"subject","predicate","object"
"http://es.dbpedia.org/resource/Liz_Mohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_de_la_Corona_de_Roble"
"http://es.dbpedia.org/resource/Jean_Favier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_de_la_Corona_de_Roble"
"http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_de_la_Corona_de_Roble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_de_la_Corona_de_Roble","http://www.w3.org/2000/01/rdf-schema#label","Comandantes de la Orden de la Corona de Roble"
"http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_de_la_Corona_de_Roble","http://www.w3.org/2004/02/skos/core#prefLabel","Comandantes de la Orden de la Corona de Roble"
"http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_de_la_Corona_de_Roble","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_la_Corona_de_Roble"
"http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_de_la_Corona_de_Roble","http://dbpedia.org/ontology/wikiPageID",7795860
"http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_de_la_Corona_de_Roble","http://dbpedia.org/ontology/wikiPageRevisionID",97091216
"http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_de_la_Corona_de_Roble","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comandantes_de_la_Orden_de_la_Corona_de_Roble?oldid=97091216&ns=14"
"http://es.dbpedia.org/resource/William_Justin_Kroll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_de_la_Corona_de_Roble"
"http://es.dbpedia.org/resource/Charles_Goerens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_de_la_Corona_de_Roble"
"http://es.dbpedia.org/resource/Fritz_Schaper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_de_la_Corona_de_Roble"
"http://es.dbpedia.org/resource/Cornelis_Kruseman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_de_la_Corona_de_Roble"
