"subject","predicate","object"
"http://dbpedia.org/resource/Boris_Karvasarsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borís_Karvasarski"
"http://es.dbpedia.org/resource/Borís_Karvasarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Borís_Karvasarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borís_Karvasarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Borís_Karvasarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Borís_Karvasarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Borís_Karvasarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Borís_Karvasarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Borís_Karvasarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Borís_Karvasarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Borís_Karvasarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Borís_Karvasarski","http://www.w3.org/2000/01/rdf-schema#label","Borís Karvasarski"
"http://es.dbpedia.org/resource/Borís_Karvasarski","http://www.w3.org/2000/01/rdf-schema#comment","Borís Dmítrievich Kаrvasarski (en ruso: Борис Дмитриевич Карвасарский; 3 de febrero de 1931 - 24 de septiembre de 2013​) fue un psiquiatra ruso, discípulo de ."
"http://es.dbpedia.org/resource/Borís_Karvasarski","http://xmlns.com/foaf/0.1/name","Borís Kаrvasarski"
"http://es.dbpedia.org/resource/Borís_Karvasarski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Rusia"
"http://es.dbpedia.org/resource/Borís_Karvasarski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borís_Karvasarski"
"http://es.dbpedia.org/resource/Borís_Karvasarski","http://es.dbpedia.org/property/conocidoPor","Psicoterapia  orientada a la personalidad"
"http://es.dbpedia.org/resource/Borís_Karvasarski","http://es.dbpedia.org/property/empleador","Instituto de Investigaciones Neuropsicológicas Bekhterev de San Petersburgo"
"http://es.dbpedia.org/resource/Borís_Karvasarski","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Borís_Karvasarski","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Borís_Karvasarski","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Vladímir_Nikoláyevich_Miasíshchev"
