"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabal_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Categoría:Gran_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Batallón_de_Ingenieros_Anfibio_121","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Gobernador_Candioti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Reserva_ecológica_Costanera_Este_Ciudad_Universitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Departamento_La_Capital_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Emilia_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Ruta_Provincial_4_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Arroyo_Aguiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_Santo_Tomé_(Mitre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Liga_Regional_Paivense_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)","http://www.w3.org/2000/01/rdf-schema#label","Departamento La Capital (Santa Fe)"
"http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento La Capital (Santa Fe)"
"http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageID",6089384
"http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageRevisionID",87796902
"http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_La_Capital_(Santa_Fe)?oldid=87796902&ns=14"
"http://es.dbpedia.org/resource/Ruta_Provincial_2_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Llambi_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Rincón_Potrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Ángel_Gallardo_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Ramal_F4_del_Ferrocarril_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Apeadero_Cabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_Emilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_Gobernador_Candioti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_Iriondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_Llambi_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_Recreo_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_Laguna_Paiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_Ángel_Gallardo_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Monte_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Nelson_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Ruta_Provincial_1_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_Santo_Tomé_(Belgrano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Campo_Andino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Batallón_de_Ingenieros_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Chaco_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Villa_Laura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Laguna_Paiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_Lassaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_Río_Salado_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_Manucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_Las_Flores_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Santa_Fe_de_la_Vera_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_La_Capital_(Santa_Fe)"
