"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Aguirre_de_la_Peña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Gómez_de_la_Serna"
"http://es.dbpedia.org/resource/Juan_de_Dios_de_la_Rada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Gómez_de_la_Serna"
"http://dbpedia.org/resource/Pedro_Gómez_de_la_Serna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Gómez_de_la_Serna"
"http://es.dbpedia.org/resource/Pedro_Gomez_de_la_Serna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Gómez_de_la_Serna"
"http://es.dbpedia.org/resource/Pedro_Gómez_de_la_Serna_y_Tully","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Gómez_de_la_Serna"
"http://es.wikipedia.org/wiki/Pedro_Gómez_de_la_Serna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Gómez_de_la_Serna"
"http://es.dbpedia.org/resource/Cirilo_Álvarez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Gómez_de_la_Serna"
"http://es.dbpedia.org/resource/Pedro_Gómez_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Gómez_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pedro_Gómez_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Gómez_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Gómez_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pedro_Gómez_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Gómez_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Gómez_de_la_Serna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
