"subject","predicate","object"
"http://es.dbpedia.org/resource/Sibila_de_Cerdaña","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Vizcondado_de_Cerdaña"
"http://es.dbpedia.org/resource/Sunifredo_I_de_Cerdaña","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Vizcondado_de_Cerdaña"
"http://es.dbpedia.org/resource/Vizcondado_de_Cerdaña","http://www.w3.org/2000/01/rdf-schema#label","Vizcondado de Cerdaña"
"http://es.dbpedia.org/resource/Vizcondado_de_Cerdaña","http://www.w3.org/2000/01/rdf-schema#comment","El vizcondado de Cerdaña fue una jurisdicción feudal del condado de Cerdaña regida por vizcondes, primero amovibles y luego hereditarios. El primer vizconde conocido es Adalelmo, mencionado en 862. En la segunda mitad del siglo X el título se convirtió en hereditario. En 1126 pasó por matrimonio a los vizcondes de Alto Urgell, que se titularon vizcondes de Castellbó y Cerdaña (finalmente solo Castellbó). Una rama colateral originó el vizcondado de Urtx. En 1141 se lo unió jurídicamente al vizcondado de Castellbó."
"http://es.dbpedia.org/resource/Vizcondado_de_Cerdaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vizcondados_de_Cataluña"
"http://es.dbpedia.org/resource/Vizcondado_de_Cerdaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vizcondado_de_Cerdaña"
"http://es.dbpedia.org/resource/Vizcondado_de_Cerdaña","http://dbpedia.org/ontology/wikiPageID",77535
"http://es.dbpedia.org/resource/Vizcondado_de_Cerdaña","http://dbpedia.org/ontology/wikiPageRevisionID",118726747
"http://es.dbpedia.org/resource/Vizcondado_de_Cerdaña","http://dbpedia.org/ontology/wikiPageLength",1340
"http://es.dbpedia.org/resource/Vizcondado_de_Cerdaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vizcondado_de_Cerdaña?oldid=118726747&ns=0"
"http://es.dbpedia.org/resource/Vizcondado_de_Cerdaña","http://dbpedia.org/ontology/abstract","El vizcondado de Cerdaña fue una jurisdicción feudal del condado de Cerdaña regida por vizcondes, primero amovibles y luego hereditarios. El primer vizconde conocido es Adalelmo, mencionado en 862. En la segunda mitad del siglo X el título se convirtió en hereditario. En 1126 pasó por matrimonio a los vizcondes de Alto Urgell, que se titularon vizcondes de Castellbó y Cerdaña (finalmente solo Castellbó). Una rama colateral originó el vizcondado de Urtx. Las posesiones hereditarias de los vizcondes eran: Joc en Conflent; Merencs en ; los castillos de San Martín, Miralles y Queralt en el ; y Meranges y  en el condado de Cerdaña. En 1141 se lo unió jurídicamente al vizcondado de Castellbó."
"http://es.dbpedia.org/resource/Vizcondado_de_Cerdana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vizcondado_de_Cerdaña"
"http://es.dbpedia.org/resource/Bernardo_II_de_Cerdaña","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Vizcondado_de_Cerdaña"
"http://es.wikipedia.org/wiki/Vizcondado_de_Cerdaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vizcondado_de_Cerdaña"
"http://es.dbpedia.org/resource/Bernardo_I_de_Cerdaña","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Vizcondado_de_Cerdaña"
