"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuente_Egipcia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_Egipcia"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://www.w3.org/2000/01/rdf-schema#label","Fuente Egipcia"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://www.w3.org/2000/01/rdf-schema#comment","La Fuente Egipcia del Dios Canopo, más conocida como Fuente Egipcia, es una fuente monumental que se encuentra en el Parque del Retiro, en la ciudad española de Madrid. Fue proyectada en el primer tercio del siglo XIX por el arquitecto Isidro González Velázquez (1765-1840),​ para embellecer la orilla meridional del Estanque Grande, siguiendo los gustos románticos de la época. Su estilo es neoegipcio, aunque también presenta algunas trazas neoclásicas."
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://xmlns.com/foaf/0.1/name","Fuente Egipcia"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista_en_España"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Madrid"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Madrid"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_del_Retiro_de_Madrid"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_Egipcia"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Isidro_González_Velázquez"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://es.dbpedia.org/property/características","Frontón decorado con motivos egipcios"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://es.dbpedia.org/property/construcción",1819
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://es.dbpedia.org/property/descripción","Vista general de la fuente"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://es.dbpedia.org/property/estilo","Historicista"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://es.dbpedia.org/property/imagen","Fuente Egipcia Retiro Madrid.jpg"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://es.dbpedia.org/property/inauguración",1850
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://es.dbpedia.org/property/tipo","Fuente monumental"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://es.dbpedia.org/property/título","Fuente Egipcia"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://es.dbpedia.org/property/ubicación","Parque del Retiro, Madrid,"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://dbpedia.org/ontology/wikiPageID",7560530
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://dbpedia.org/ontology/wikiPageRevisionID",126061957
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://dbpedia.org/ontology/wikiPageLength",11630
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://dbpedia.org/ontology/mapDescription","Frontón decorado con motivos egipcios"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Isidro_González_Velázquez"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_historicista"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://dbpedia.org/ontology/constructionMaterial","http://es.dbpedia.org/resource/1819"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Parque_del_Retiro"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuente_Egipcia?oldid=126061957&ns=0"
"http://es.dbpedia.org/resource/Fuente_Egipcia","http://dbpedia.org/ontology/abstract","La Fuente Egipcia del Dios Canopo, más conocida como Fuente Egipcia, es una fuente monumental que se encuentra en el Parque del Retiro, en la ciudad española de Madrid. Fue proyectada en el primer tercio del siglo XIX por el arquitecto Isidro González Velázquez (1765-1840),​ para embellecer la orilla meridional del Estanque Grande, siguiendo los gustos románticos de la época. Su estilo es neoegipcio, aunque también presenta algunas trazas neoclásicas."
