"subject","predicate","object"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://www.w3.org/2000/01/rdf-schema#label","Viaje sangriento"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://www.w3.org/2000/01/rdf-schema#comment","Viaje sangriento (en ingles Bloodride) es una serie de televisión [[noruega]  y  lanzada para Netflix en el año 2020."
"http://es.dbpedia.org/resource/Viaje_sangriento","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Viaje_sangriento"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_películas"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2020"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viaje_sangriento"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://es.dbpedia.org/property/criterioSucesión","Cronología"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://es.dbpedia.org/property/duración","-2400.0"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://es.dbpedia.org/property/edad","http://es.dbpedia.org/resource/Archivo:TV-PG_icon.svg"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Dolby_Atmos"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Dolby_Digital_(AC-3)"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://es.dbpedia.org/property/formatoDeImagen","HD 1080p"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://es.dbpedia.org/property/formatoDeImagen",4
"http://es.dbpedia.org/resource/Viaje_sangriento","http://es.dbpedia.org/property/guionista","no"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://es.dbpedia.org/property/primeraEmisión",12
"http://es.dbpedia.org/resource/Viaje_sangriento","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Viaje_sangriento","http://es.dbpedia.org/property/título","Bloodride"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://es.dbpedia.org/property/títuloEspañol","Viaje sangriento"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://dbpedia.org/ontology/wikiPageID",9344438
"http://es.dbpedia.org/resource/Viaje_sangriento","http://dbpedia.org/ontology/wikiPageRevisionID",130110049
"http://es.dbpedia.org/resource/Viaje_sangriento","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netflix.com/it/title/81019792%3FpreventIntent=true"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://dbpedia.org/ontology/wikiPageLength",3003
"http://es.dbpedia.org/resource/Viaje_sangriento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viaje_sangriento?oldid=130110049&ns=0"
"http://es.dbpedia.org/resource/Viaje_sangriento","http://dbpedia.org/ontology/abstract","Viaje sangriento (en ingles Bloodride) es una serie de televisión [[noruega]  y  lanzada para Netflix en el año 2020."
"http://es.dbpedia.org/resource/Bloodride_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viaje_sangriento"
"http://es.wikipedia.org/wiki/Viaje_sangriento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viaje_sangriento"
