"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Revuelta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Luis_Bermejo"
"http://es.dbpedia.org/resource/Manuel_Sainz_Ochoa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Luis_Bermejo"
"http://es.dbpedia.org/resource/Manuel_Sainz_Ochoa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Luis_Bermejo"
"http://es.wikipedia.org/wiki/José_Luis_Bermejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Bermejo"
"http://es.dbpedia.org/resource/Jose_Luis_Bermejo_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Bermejo"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Logroño","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/José_Luis_Bermejo"
"http://es.dbpedia.org/resource/José_Luis_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Luis_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Luis_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Luis_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Luis_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Bermejo","http://www.w3.org/2000/01/rdf-schema#label","José Luis Bermejo"
"http://es.dbpedia.org/resource/José_Luis_Bermejo","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Bermejo Fernández (nacido el 18 de noviembre de 1947 en Logroño, La Rioja, España) es un político español. Desde el 9 de marzo de 2008, es senador por La Rioja.​"
"http://es.dbpedia.org/resource/José_Luis_Bermejo","http://xmlns.com/foaf/0.1/name","Elvira Borondo"
"http://es.dbpedia.org/resource/José_Luis_Bermejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/José_Luis_Bermejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Logroño"
"http://es.dbpedia.org/resource/José_Luis_Bermejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Rioja"
