"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Domínguez_Rex","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Zumpango"
"http://es.wikipedia.org/wiki/Zumpango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zumpango"
"http://es.dbpedia.org/resource/Zumpango","http://www.w3.org/2000/01/rdf-schema#label","Zumpango"
"http://es.dbpedia.org/resource/Zumpango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_de_Guerrero"
"http://es.dbpedia.org/resource/Zumpango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_del_estado_de_México"
"http://es.dbpedia.org/resource/Zumpango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zumpango"
"http://es.dbpedia.org/resource/Zumpango","http://dbpedia.org/ontology/wikiPageID",1175310
"http://es.dbpedia.org/resource/Zumpango","http://dbpedia.org/ontology/wikiPageRevisionID",119542884
"http://es.dbpedia.org/resource/Zumpango","http://dbpedia.org/ontology/wikiPageLength",858
"http://es.dbpedia.org/resource/Zumpango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zumpango?oldid=119542884&ns=0"
