"subject","predicate","object"
"http://es.dbpedia.org/resource/Moiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moiry","http://www.w3.org/2000/01/rdf-schema#label","Moiry"
"http://es.dbpedia.org/resource/Moiry","http://www.w3.org/2000/01/rdf-schema#comment","Moiry  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Sedan y ."
"http://es.dbpedia.org/resource/Moiry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8fjl"
"http://es.dbpedia.org/resource/Moiry","http://xmlns.com/foaf/0.1/name","Moiry"
"http://es.dbpedia.org/resource/Moiry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Moiry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moiry"
"http://es.dbpedia.org/resource/Moiry","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Moiry","http://es.dbpedia.org/property/dirigentesNombres","Stéphane Gaudelet"
"http://es.dbpedia.org/resource/Moiry","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Moiry","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Moiry","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Moiry","http://es.dbpedia.org/property/nombre","Moiry"
"http://es.dbpedia.org/resource/Moiry","http://es.dbpedia.org/property/población",188
"http://es.dbpedia.org/resource/Moiry","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Moiry","http://es.dbpedia.org/property/superficie",391
"http://es.dbpedia.org/resource/Moiry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardenas"
"http://es.dbpedia.org/resource/Moiry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carignan"
"http://es.dbpedia.org/resource/Moiry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Moiry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Trois_Cantons"
"http://es.dbpedia.org/resource/Moiry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sedán"
"http://es.dbpedia.org/resource/Moiry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Moiry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Moiry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Moiry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Moiry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Moiry","http://dbpedia.org/ontology/wikiPageID",2946565
"http://es.dbpedia.org/resource/Moiry","http://dbpedia.org/ontology/wikiPageRevisionID",120278502
"http://es.dbpedia.org/resource/Moiry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024072243/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=08293-COM"
"http://es.dbpedia.org/resource/Moiry","http://dbpedia.org/ontology/wikiPageLength",1574
"http://es.dbpedia.org/resource/Moiry","http://dbpedia.org/ontology/populationTotal",188
"http://es.dbpedia.org/resource/Moiry","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Moiry","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Moiry","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Moiry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moiry?oldid=120278502&ns=0"
"http://es.dbpedia.org/resource/Moiry","http://dbpedia.org/ontology/abstract","Moiry  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Sedan y ."
"http://es.wikipedia.org/wiki/Moiry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moiry"
"http://dbpedia.org/resource/Moiry,_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moiry"
