"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Cruz-Conde_Fustegueras","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Antonio_Cruz-Conde"
"http://es.dbpedia.org/resource/Alfonso_Cruz-Conde","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Cruz-Conde"
"http://es.dbpedia.org/resource/Antonio_Cruz_Conde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Cruz-Conde"
"http://es.wikipedia.org/wiki/Antonio_Cruz-Conde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Cruz-Conde"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Cruz-Conde"
"http://es.dbpedia.org/resource/Rafael_Cabello_de_Alba","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Cruz-Conde"
"http://es.dbpedia.org/resource/Antonio_Cruz-Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Cruz-Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Cruz-Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Cruz-Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Cruz-Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Cruz-Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Cruz-Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Cruz-Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Cruz-Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Cruz-Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Cruz-Conde","http://www.w3.org/2000/01/rdf-schema#label","Antonio Cruz-Conde"
"http://es.dbpedia.org/resource/Antonio_Cruz-Conde","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Cruz-Conde y Conde (Córdoba, 3 de abril de 1910-ibídem, 5 de diciembre de 2003), alcalde de Córdoba desde el año 1951 al año 1962 y presidente de la Diputación Provincial de Córdoba desde el año 1962 al año 1967. Su padre fue el también alcalde de Córdoba Rafael Cruz-Conde Fustegueras y su abuelo fue Tomás Conde y Luque."
"http://es.dbpedia.org/resource/Antonio_Cruz-Conde","http://xmlns.com/foaf/0.1/name","Antonio Cruz-Conde"
"http://es.dbpedia.org/resource/Antonio_Cruz-Conde","http://xmlns.com/foaf/0.1/name","Antonio Guzmán Reina"
"http://es.dbpedia.org/resource/Antonio_Cruz-Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Córdoba"
"http://es.dbpedia.org/resource/Antonio_Cruz-Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Antonio_Cruz-Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Antonio_Cruz-Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IV_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Antonio_Cruz-Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Antonio_Cruz-Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VII_Legislatura_de_las_Cortes_Españolas"
