"subject","predicate","object"
"http://dbpedia.org/resource/Tulette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tulette"
"http://es.wikipedia.org/wiki/Tulette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tulette"
"http://es.dbpedia.org/resource/Tulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tulette","http://www.w3.org/2000/01/rdf-schema#label","Tulette"
"http://es.dbpedia.org/resource/Tulette","http://www.w3.org/2000/01/rdf-schema#comment","Tulette  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Drôme, en el distrito de Nyons y cantón de Saint-Paul-Trois-Châteaux."
"http://es.dbpedia.org/resource/Tulette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf7v8"
"http://es.dbpedia.org/resource/Tulette","http://xmlns.com/foaf/0.1/name","Tulette"
"http://es.dbpedia.org/resource/Tulette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Drôme"
"http://es.dbpedia.org/resource/Tulette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tulette"
"http://es.dbpedia.org/resource/Tulette","http://es.dbpedia.org/property/códigoPostal",26790
"http://es.dbpedia.org/resource/Tulette","http://es.dbpedia.org/property/dirigentesNombres",""
