"subject","predicate","object"
"http://es.dbpedia.org/resource/Mrauk_U","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Birmania"
"http://es.dbpedia.org/resource/Pagoda_Uppatasanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Birmania"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Birmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Birmania","http://www.w3.org/2000/01/rdf-schema#label","Templos budistas de Birmania"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Birmania","http://www.w3.org/2004/02/skos/core#prefLabel","Templos budistas de Birmania"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Templos_budistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Birmania"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Templos_de_Birmania"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo_en_Birmania"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Birmania","http://dbpedia.org/ontology/wikiPageID",6298814
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Birmania","http://dbpedia.org/ontology/wikiPageRevisionID",125758302
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Birmania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Templos_budistas_de_Birmania?oldid=125758302&ns=14"
"http://es.dbpedia.org/resource/Pagoda_Sule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Birmania"
"http://es.dbpedia.org/resource/Thatbyinnyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Birmania"
"http://es.dbpedia.org/resource/Templo_Ananda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Birmania"
"http://es.dbpedia.org/resource/Pagoda_Chaukhtatgyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Birmania"
"http://es.dbpedia.org/resource/Shwedagon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Birmania"
"http://es.dbpedia.org/resource/Templo_Mahamuni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Birmania"
