"subject","predicate","object"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://www.w3.org/2000/01/rdf-schema#label","Eredivisie (femenina)"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://www.w3.org/2000/01/rdf-schema#comment","La Eredivisie Vrouwen es la máxima competición del fútbol femenino en los Países Bajos. Fue establecida el 20 de marzo de 2007 y se jugaron cinco temporadas. La temporada 2011-12 fue la última temporada de la Eredivisie femenina, cuando fue reemplazada por la Liga BeNe, una liga femenina conjunta de equipos neerlandeses y belgas. En 2015 fue restablecida al disolverse la Liga BeNe"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064mmkz"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://xmlns.com/foaf/0.1/homepage","http://www.knvb.nl/eredivisievrouwen"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_femenino"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eredivisie_(femenina)"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Football_Club_Twente_(femenino)"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Liga_de_Campeones_Femenina_de_la_UEFA"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/KNVB_Women's_Cup"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/equipos",9
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/fundación",2
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/másCampeonatos","FC Twente"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/AZ_Alkmaar_(femenino)"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/másParticipaciones","FC Twente"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/másParticipaciones","SC Heerenveen"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/ADO_Den_Haag_(femenino)"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/nombreOficial","Eredivisie Vrouwen"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Real_Asociación_Neerlandesa_de_Fútbol"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/AZ_Alkmaar_(femenino)"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/primeraTemporada",2007
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Ajax_de_Ámsterdam_(femenino)"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/temporada","Eredivisie Vrouwen 2019-20"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/título","Eredivisie Vrouwen"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/web","http://www.knvb.nl/eredivisievrouwen"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://es.dbpedia.org/property/últimaTemporada",2017
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://dbpedia.org/ontology/wikiPageID",2866791
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://dbpedia.org/ontology/wikiPageRevisionID",125273194
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knvb.nl/eredivisievrouwen"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.uefa.com/competitions/womencup/index.html"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://dbpedia.org/ontology/wikiPageLength",10601
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eredivisie_(femenina)?oldid=125273194&ns=0"
"http://es.dbpedia.org/resource/Eredivisie_(femenina)","http://dbpedia.org/ontology/abstract","La Eredivisie Vrouwen es la máxima competición del fútbol femenino en los Países Bajos. Fue establecida el 20 de marzo de 2007 y se jugaron cinco temporadas. La temporada 2011-12 fue la última temporada de la Eredivisie femenina, cuando fue reemplazada por la Liga BeNe, una liga femenina conjunta de equipos neerlandeses y belgas. En 2015 fue restablecida al disolverse la Liga BeNe"
"http://es.dbpedia.org/resource/Elixabete_Sarasola","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Eredivisie_(femenina)"
"http://es.dbpedia.org/resource/Elixabete_Sarasola","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Eredivisie_(femenina)"
"http://es.dbpedia.org/resource/Cecilia_Santiago","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Eredivisie_(femenina)"
"http://es.dbpedia.org/resource/Cecilia_Santiago","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Eredivisie_(femenina)"
"http://es.dbpedia.org/resource/Sari_van_Veenendaal","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Eredivisie_(femenina)"
"http://es.dbpedia.org/resource/Sari_van_Veenendaal","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Eredivisie_(femenina)"
"http://es.dbpedia.org/resource/FC_Utrecht_(femenino)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Eredivisie_(femenina)"
"http://dbpedia.org/resource/Eredivisie_(women)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eredivisie_(femenina)"
"http://es.dbpedia.org/resource/Willem_II_Tilburg_(femenino)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Eredivisie_(femenina)"
"http://es.dbpedia.org/resource/Sherida_Spitse","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Eredivisie_(femenina)"
