"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ross_Wales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ross_Wales"
"http://es.dbpedia.org/resource/Ross_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ross_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ross_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ross_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ross_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ross_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ross_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ross_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ross_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ross_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ross_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ross_Wales","http://www.w3.org/2000/01/rdf-schema#label","Ross Wales"
"http://es.dbpedia.org/resource/Ross_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Ross Wales (Estados Unidos, 17 de octubre de 1947) es un nadador estadounidense retirado especializado en pruebas de estilo mariposa, donde consiguió ser medallista de bronce olímpico en 1968 en los 100 metros.​"
"http://es.dbpedia.org/resource/Ross_Wales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Ross_Wales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ross_Wales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Youngstown_(Ohio)"
"http://es.dbpedia.org/resource/Ross_Wales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ross_Wales"
"http://es.dbpedia.org/resource/Ross_Wales","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Ross_Wales","http://dbpedia.org/ontology/wikiPageID",8341008
"http://es.dbpedia.org/resource/Ross_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",127173427
"http://es.dbpedia.org/resource/Ross_Wales","http://dbpedia.org/ontology/wikiPageLength",1540
"http://es.dbpedia.org/resource/Ross_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ross_Wales?oldid=127173427&ns=0"
"http://es.dbpedia.org/resource/Ross_Wales","http://dbpedia.org/ontology/abstract","Ross Wales (Estados Unidos, 17 de octubre de 1947) es un nadador estadounidense retirado especializado en pruebas de estilo mariposa, donde consiguió ser medallista de bronce olímpico en 1968 en los 100 metros.​"
"http://dbpedia.org/resource/Ross_Wales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ross_Wales"
