"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Armas_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_por_período"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_por_período","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_por_período","http://www.w3.org/2000/01/rdf-schema#label","Historia militar por período"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_por_período","http://www.w3.org/2004/02/skos/core#prefLabel","Historia militar por período"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_período"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_por_período","http://dbpedia.org/ontology/wikiPageID",7035550
"http://es.dbpedia.org/resource/Categoría:Historia_militar_por_período","http://dbpedia.org/ontology/wikiPageRevisionID",115035664
"http://es.dbpedia.org/resource/Categoría:Historia_militar_por_período","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_militar_por_período?oldid=115035664&ns=14"
"http://es.dbpedia.org/resource/Categoría:Revoluciones_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_por_período"
"http://es.dbpedia.org/resource/Categoría:Unidades_y_formaciones_militares_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_por_período"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_por_período"
"http://es.dbpedia.org/resource/Categoría:Armamento_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_por_período"
"http://es.dbpedia.org/resource/Categoría:Militares_por_época","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_por_período"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_por_período"
