"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerte_de_San_Miguel_(Campeche)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Campeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Campeche","http://www.w3.org/2000/01/rdf-schema#label","Museos del estado de Campeche"
"http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Campeche","http://www.w3.org/2004/02/skos/core#prefLabel","Museos del estado de Campeche"
"http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Campeche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Campeche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Campeche","http://dbpedia.org/ontology/wikiPageID",7446271
"http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Campeche","http://dbpedia.org/ontology/wikiPageRevisionID",91638837
"http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Campeche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_del_estado_de_Campeche?oldid=91638837&ns=14"
"http://es.dbpedia.org/resource/Museo_de_Arquitectura_Maya_Baluarte_de_la_Soledad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Campeche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_Maya_del_Camino_Real_de_Hecelchakán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Museo_de_Barcos_y_Armas_Fuerte_de_San_José_el_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Campeche"
