"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Singapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Singapur","http://www.w3.org/2000/01/rdf-schema#label","Casinos de Singapur"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Singapur","http://www.w3.org/2004/02/skos/core#prefLabel","Casinos de Singapur"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Singapur"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Singapur"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casinos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Singapur","http://dbpedia.org/ontology/wikiPageID",4197114
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Singapur","http://dbpedia.org/ontology/wikiPageRevisionID",76592960
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Singapur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casinos_de_Singapur?oldid=76592960&ns=14"
"http://es.dbpedia.org/resource/Marina_Bay_Sands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casinos_de_Singapur"
"http://es.dbpedia.org/resource/Resorts_World_Sentosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casinos_de_Singapur"
