"subject","predicate","object"
"http://es.dbpedia.org/resource/Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#label","Satellite Awards"
"http://es.dbpedia.org/resource/Satellite_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvz94"
"http://es.dbpedia.org/resource/Satellite_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Satellite_Awards"
"http://es.dbpedia.org/resource/Satellite_Awards","http://dbpedia.org/ontology/wikiPageID",2336618
"http://es.dbpedia.org/resource/Satellite_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",34663647
"http://es.dbpedia.org/resource/Satellite_Awards","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Satellite"
"http://es.dbpedia.org/resource/Satellite_Awards","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Satellite_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Satellite_Awards?oldid=34663647&ns=0"
"http://es.dbpedia.org/resource/Delroy_Lindo","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Satellite_Awards"
"http://es.dbpedia.org/resource/Danny_Huston","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Satellite_Awards"
"http://es.dbpedia.org/resource/Chandler_Riggs","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Satellite_Awards"
"http://es.dbpedia.org/resource/Freddie_Highmore","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Satellite_Awards"
"http://es.wikipedia.org/wiki/Satellite_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Satellite_Awards"
"http://es.dbpedia.org/resource/Deborah_Ann_Woll","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Satellite_Awards"
