"subject","predicate","object"
"http://es.dbpedia.org/resource/Polyplectron_germaini","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polyplectron"
"http://es.dbpedia.org/resource/Polyplectron_bicalcaratum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Polyplectron"
"http://es.dbpedia.org/resource/Polyplectron_bicalcaratum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polyplectron"
"http://es.dbpedia.org/resource/Polyplectron_malacense","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polyplectron"
"http://es.dbpedia.org/resource/Polyplectron_katsumatae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polyplectron"
"http://dbpedia.org/resource/Peacock-pheasant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polyplectron"
"http://es.dbpedia.org/resource/Polyplectron_chalcurum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polyplectron"
"http://es.dbpedia.org/resource/Polyplectron_inopinatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polyplectron"
"http://es.dbpedia.org/resource/Polyplectron_napoleonis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polyplectron"
"http://es.dbpedia.org/resource/Polyplectron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Polyplectron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polyplectron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Polyplectron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polyplectron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polyplectron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polyplectron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Polyplectron","http://www.w3.org/2000/01/rdf-schema#label","Polyplectron"
"http://es.dbpedia.org/resource/Polyplectron","http://www.w3.org/2000/01/rdf-schema#comment","Polyplectron es un género de aves galliformes de la familia Phasianidae que contiene ocho especies conocidas vulgarmente como espoloneros. Los machos tienen variaciones de montaje del plumaje, mientras las hembras tienen colores mucho más discretos. Se distribuye en bosques del sudeste de Asia. Tienen una longitud entre 56 a 76 cm La sistemática del género no es clara. Las especies de Polyplectron evolucionaron en algún momento entre el Plioceno Superior y el Pleistoceno Medio (hace 5-1 millones de años).​"
"http://es.dbpedia.org/resource/Polyplectron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl04_"
"http://es.dbpedia.org/resource/Polyplectron","http://xmlns.com/foaf/0.1/name","Polyplectron"
"http://es.dbpedia.org/resource/Polyplectron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Polyplectron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polyplectron"
"http://es.dbpedia.org/resource/Polyplectron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polyplectron"
"http://es.dbpedia.org/resource/Polyplectron","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Polyplectron","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Polyplectron","http://es.dbpedia.org/property/genus","Polyplectron"
"http://es.dbpedia.org/resource/Polyplectron","http://es.dbpedia.org/property/genusAuthority","Temminck, 1813"
"http://es.dbpedia.org/resource/Polyplectron","http://es.dbpedia.org/property/imageCaption","macho Polyplectron napoleonis"
"http://es.dbpedia.org/resource/Polyplectron","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Polyplectron","http://es.dbpedia.org/property/name","Polyplectron"
"http://es.dbpedia.org/resource/Polyplectron","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Polyplectron","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Polyplectron","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Polyplectron","http://es.dbpedia.org/property/synonyms","Polyplectrum"
"http://es.dbpedia.org/resource/Polyplectron","http://dbpedia.org/ontology/wikiPageID",836741
"http://es.dbpedia.org/resource/Polyplectron","http://dbpedia.org/ontology/wikiPageRevisionID",127082930
"http://es.dbpedia.org/resource/Polyplectron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311044944/http:/www.ingentaconnect.com/content/els/00244066/2001/00000073/00000002/art90536"
"http://es.dbpedia.org/resource/Polyplectron","http://dbpedia.org/ontology/wikiPageLength",4353
"http://es.dbpedia.org/resource/Polyplectron","http://dbpedia.org/ontology/synonym","Polyplectrum (lapsus)"
"http://es.dbpedia.org/resource/Polyplectron","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Polyplectron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Polyplectron","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Polyplectron","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Polyplectron","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Polyplectron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polyplectron?oldid=127082930&ns=0"
