"subject","predicate","object"
"http://es.dbpedia.org/resource/Conor_Oberst","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bright_Eyes"
"http://es.wikipedia.org/wiki/Bright_Eyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bright_Eyes"
"http://es.dbpedia.org/resource/Emmylou_Harris","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bright_Eyes"
"http://es.dbpedia.org/resource/Cloverfield","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Bright_Eyes"
"http://es.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Bright Eyes"
"http://es.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Bright Eyes es una banda de indie rock conformada por el guitarrista y cantautor Conor Oberst, el multiinstrumentista y productor , y una alineación rotativa de colaboradores provenientes principalmente de la escena indie de Omaha, Nebraska. La facilidad que tiene Oberst para la crítica social y la filosofía le han hecho ganarse comparaciones con Bob Dylan, aunque sus temas más oscuros, de depresión, ansiedad y alcoholismo tienen más reminiscencias a Leonard Cohen o a ."
"http://es.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bright_Eyes"
"http://es.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012yzh"
"http://es.dbpedia.org/resource/Bright_Eyes","http://xmlns.com/foaf/0.1/name","Bright Eyes"
"http://es.dbpedia.org/resource/Bright_Eyes","http://xmlns.com/foaf/0.1/homepage","http://www.thisisbrighteyes.com"
"http://es.dbpedia.org/resource/Bright_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bright_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1995"
"http://es.dbpedia.org/resource/Bright_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_folk_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bright_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Wichita_Recordings"
"http://es.dbpedia.org/resource/Bright_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nebraska"
"http://es.dbpedia.org/resource/Bright_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Bright_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Bright_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Bright_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Nebraska"
"http://es.dbpedia.org/resource/Bright_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1990"
"http://es.dbpedia.org/resource/Bright_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_folk"
"http://es.dbpedia.org/resource/Bright_Eyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bright_Eyes"
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/discográfica","Saddle Creek Records"
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/facebook","BrightEyes"
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/imagen","BrightEyes-2007.jpg"
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Conor_Oberst"
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/miembros","Mike Mogis"
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/miembros","Nate Walcott"
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/nombre","Bright Eyes"
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/origen","Omaha, Nebraska,"
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/relacionados","Commander Venus"
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/relacionados","The Faint"
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Monsters_of_Folk"
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Desaparecidos_(banda)"
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/relacionados","Conor Oberst and the Mystic Valley Band"
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/relacionados","Park Ave."
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/subtítulo","Bright Eyes en vivo en el ."
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/tiempo",1995
"http://es.dbpedia.org/resource/Bright_Eyes","http://es.dbpedia.org/property/twitter","brighteyesband"
"http://es.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/wikiPageID",547353
"http://es.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",129338714
"http://es.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thisisbrighteyes.com"
"http://es.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070510234056/http:/profile.myspace.com/index.cfm%3Ffuseaction=user.viewprofile&friendid=36991391"
"http://es.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020404215043/http:/www.saddle-creek.com/bands/brighteyes/"
"http://es.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/wikiPageLength",13378
"http://es.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://es.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/activeYearsStartYear","1995"
"http://es.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Conor_Oberst"
"http://es.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mike_Mogis"
"http://es.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk"
"http://es.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Records"
"http://es.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Conor_Oberst"
"http://es.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Desaparecidos_(banda)"
"http://es.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Monsters_of_Folk"
"http://es.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bright_Eyes?oldid=129338714&ns=0"
"http://es.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/abstract","Bright Eyes es una banda de indie rock conformada por el guitarrista y cantautor Conor Oberst, el multiinstrumentista y productor , y una alineación rotativa de colaboradores provenientes principalmente de la escena indie de Omaha, Nebraska. La facilidad que tiene Oberst para la crítica social y la filosofía le han hecho ganarse comparaciones con Bob Dylan, aunque sus temas más oscuros, de depresión, ansiedad y alcoholismo tienen más reminiscencias a Leonard Cohen o a . A pesar de que Bright Eyes pertenece al sello independiente  Records, la banda goza de una popularidad que rivaliza con la de bandas de sellos multinacionales: en el 2004 los sencillos Lua y Take it easy (Love nothing) consiguieron los primeros dos lugares del ranking de la revista Billboard simultáneamente a menos de dos semanas de su aparición."
"http://es.dbpedia.org/resource/Eisley","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bright_Eyes"
"http://es.dbpedia.org/resource/Eisley","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Bright_Eyes"
"http://es.dbpedia.org/resource/M._Ward","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bright_Eyes"
"http://dbpedia.org/resource/Bright_Eyes_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bright_Eyes"
