"subject","predicate","object"
"http://dbpedia.org/resource/Christa_Zechmeister","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christa_Zechmeister"
"http://es.wikipedia.org/wiki/Christa_Zechmeister","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christa_Zechmeister"
"http://es.dbpedia.org/resource/Christa_Zechmeister","http://www.w3.org/2000/01/rdf-schema#label","Christa Zechmeister"
"http://es.dbpedia.org/resource/Christa_Zechmeister","http://www.w3.org/2000/01/rdf-schema#comment","Christa Zechmeister nació el 4 de mayo de 1957 en Berchtesgaden (Alemania), es una esquiadora retirada que ganó 1 Copa del Mundo en disciplina de Eslalon y 6 victorias en la Copa del Mundo de Esquí Alpino (con un total de 12 podiums)."
"http://es.dbpedia.org/resource/Christa_Zechmeister","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djtny7"
"http://es.dbpedia.org/resource/Christa_Zechmeister","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131004215807/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=40645&type=result"
"http://es.dbpedia.org/resource/Christa_Zechmeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Alemania"
"http://es.dbpedia.org/resource/Christa_Zechmeister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christa_Zechmeister"
"http://es.dbpedia.org/resource/Christa_Zechmeister","http://dbpedia.org/ontology/wikiPageID",4505502
"http://es.dbpedia.org/resource/Christa_Zechmeister","http://dbpedia.org/ontology/wikiPageRevisionID",129900742
"http://es.dbpedia.org/resource/Christa_Zechmeister","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004215807/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=40645&type=result"
"http://es.dbpedia.org/resource/Christa_Zechmeister","http://dbpedia.org/ontology/wikiPageLength",1973
"http://es.dbpedia.org/resource/Christa_Zechmeister","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christa_Zechmeister?oldid=129900742&ns=0"
"http://es.dbpedia.org/resource/Christa_Zechmeister","http://dbpedia.org/ontology/abstract","Christa Zechmeister nació el 4 de mayo de 1957 en Berchtesgaden (Alemania), es una esquiadora retirada que ganó 1 Copa del Mundo en disciplina de Eslalon y 6 victorias en la Copa del Mundo de Esquí Alpino (con un total de 12 podiums)."
