"subject","predicate","object"
"http://dbpedia.org/resource/Otto_Steinbrinck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otto_Steinbrinck"
"http://es.dbpedia.org/resource/Otto_Steinbrinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otto_Steinbrinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otto_Steinbrinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otto_Steinbrinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otto_Steinbrinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otto_Steinbrinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otto_Steinbrinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otto_Steinbrinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Otto_Steinbrinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otto_Steinbrinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otto_Steinbrinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otto_Steinbrinck","http://www.w3.org/2000/01/rdf-schema#label","Otto Steinbrinck"
"http://es.dbpedia.org/resource/Otto_Steinbrinck","http://www.w3.org/2000/01/rdf-schema#comment","Otto Steinbrinck (Lippstadt, 19 de diciembre de 1888 – Landsberg am Lech, 16 de agosto de 1949) fue un destacado empresario industrial alemán, condecorado soldado de la Primera Guerra Mundial y oficial de las SS (Schutzstaffel) durante el Tercer Reich."
"http://es.dbpedia.org/resource/Otto_Steinbrinck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhd84"
"http://es.dbpedia.org/resource/Otto_Steinbrinck","http://xmlns.com/foaf/0.1/name","Otto Steinbrinck"
"http://es.dbpedia.org/resource/Otto_Steinbrinck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_las_SS"
"http://es.dbpedia.org/resource/Otto_Steinbrinck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Convictos_en_los_Juicios_de_Núremberg"
"http://es.dbpedia.org/resource/Otto_Steinbrinck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Otto_Steinbrinck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Otto_Steinbrinck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freundeskreis_der_Wirtschaft"
"http://es.dbpedia.org/resource/Otto_Steinbrinck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Nazi"
"http://es.dbpedia.org/resource/Otto_Steinbrinck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otto_Steinbrinck"
"http://es.dbpedia.org/resource/Otto_Steinbrinck","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
