"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_Arqueologico_de_Bandurria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)"
"http://es.dbpedia.org/resource/Sitio_Arqueológico_de_Bandurria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)"
"http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)","http://www.w3.org/2000/01/rdf-schema#label","Bandurria (sitio arqueológico)"
"http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)","http://www.w3.org/2000/01/rdf-schema#comment","Bandurria es un sitio arqueológico monumental situado al sur de la localidad peruana de Huacho. Con una antigüedad cercana a los 5.000 años,​ correspondiendo, cronológicamente, al período conocido como Precerámico Tardío que abarca aproximadamente desde los años 4.000 a 2.000 antes de Cristo."
"http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-11.1871
"http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.5884
"http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Precerámico_Andino"
"http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lima"
"http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huacho"
"http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandurria_(sitio_arqueológico)"
"http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageID",693779
"http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageRevisionID",128320644
"http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080501214826/http:/huacho.info/blogs/index.php/bandurria/"
"http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huacho.info/bandurria"
"http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://guiasescapate.spaces.live.com/photos/cns!3E44ACDF9CC8892F!904/%3FstartingImageIndex=2&commentsExpand=0&addCommentExpand=0&addCommentFocus=0&pauseSlideshow=0/"
"http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130716015843/http:/www.proyectobandurria.org/"
"http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218130632/http:/caral.com.pe/"
"http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080416070514/http:/www.andina.com.pe/Espanol/Noticia.aspx%3FId=YEh1F0JpTpg="
"http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512020102/http:/www.munihuacho.gob.pe/index.php%3Foption=com_content&task=view&id=37&Itemid=43"
"http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageLength",14849
"http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)","http://www.georss.org/georss/point","-11.187138 -77.588433"
"http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandurria_(sitio_arqueológico)?oldid=128320644&ns=0"
"http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)","http://dbpedia.org/ontology/abstract","Bandurria es un sitio arqueológico monumental situado al sur de la localidad peruana de Huacho. Con una antigüedad cercana a los 5.000 años,​ correspondiendo, cronológicamente, al período conocido como Precerámico Tardío que abarca aproximadamente desde los años 4.000 a 2.000 antes de Cristo."
"http://es.wikipedia.org/wiki/Bandurria_(sitio_arqueológico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)"
"http://dbpedia.org/resource/Bandurria,_Peru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandurria_(sitio_arqueológico)"
