"subject","predicate","object"
"http://es.dbpedia.org/resource/Kuznetsov_NK-32","http://www.w3.org/2000/01/rdf-schema#label","Kuznetsov NK-32"
"http://es.dbpedia.org/resource/Kuznetsov_NK-32","http://www.w3.org/2000/01/rdf-schema#comment","El motor Kuznetsov NK-32 (Кузнецов НК-32) es un motor de reacción tipo turbofán de bajo índice de derivación para uso militar. Es un motor de tres ejes y está equipado con postquemador. Equipaba inicialmente al bombardero supersónico ruso Tupolev Tu-160 Blackjack y más tarde se equipó también con una evolución de este motor (el NK-321) al  empleado por la NASA como laboratorio volante. Lo fabricaba Kuznetsov."
"http://es.dbpedia.org/resource/Kuznetsov_NK-32","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_9x6"
"http://es.dbpedia.org/resource/Kuznetsov_NK-32","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_turbofán_de_bajo_índice_de_derivación"
"http://es.dbpedia.org/resource/Kuznetsov_NK-32","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_Kuznetsov"
"http://es.dbpedia.org/resource/Kuznetsov_NK-32","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kuznetsov_NK-32"
"http://es.dbpedia.org/resource/Kuznetsov_NK-32","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Túpolev_Tu-160"
"http://es.dbpedia.org/resource/Kuznetsov_NK-32","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Tu-144LL"
"http://es.dbpedia.org/resource/Kuznetsov_NK-32","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/NK-25"
"http://es.dbpedia.org/resource/Kuznetsov_NK-32","http://es.dbpedia.org/property/diseñador","Kuznetsov"
"http://es.dbpedia.org/resource/Kuznetsov_NK-32","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Kuznetsov"
"http://es.dbpedia.org/resource/Kuznetsov_NK-32","http://es.dbpedia.org/property/nombre","NK-32"
"http://es.dbpedia.org/resource/Kuznetsov_NK-32","http://es.dbpedia.org/property/primerEncendido",1983
"http://es.dbpedia.org/resource/Kuznetsov_NK-32","http://es.dbpedia.org/property/tipo","Turbofán de tres ejes con postquemador"
"http://es.dbpedia.org/resource/Kuznetsov_NK-32","http://es.dbpedia.org/property/unidadesConstruidas",250
"http://es.dbpedia.org/resource/Kuznetsov_NK-32","http://dbpedia.org/ontology/wikiPageID",4687996
"http://es.dbpedia.org/resource/Kuznetsov_NK-32","http://dbpedia.org/ontology/wikiPageRevisionID",118994348
"http://es.dbpedia.org/resource/Kuznetsov_NK-32","http://dbpedia.org/ontology/wikiPageLength",3768
"http://es.dbpedia.org/resource/Kuznetsov_NK-32","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kuznetsov_NK-32?oldid=118994348&ns=0"
"http://es.dbpedia.org/resource/Kuznetsov_NK-32","http://dbpedia.org/ontology/abstract","El motor Kuznetsov NK-32 (Кузнецов НК-32) es un motor de reacción tipo turbofán de bajo índice de derivación para uso militar. Es un motor de tres ejes y está equipado con postquemador. Equipaba inicialmente al bombardero supersónico ruso Tupolev Tu-160 Blackjack y más tarde se equipó también con una evolución de este motor (el NK-321) al  empleado por la NASA como laboratorio volante. Lo fabricaba Kuznetsov. Es el motor más potente y grande que ha equipado nunca un avión militar (no es el más grande del mundo ya que aviones comerciales montan motores con más empuje en los que se sacrifica velocidad de salida de gases de escape para acelerar más masa de aire y obtener un mayor empuje a menores velocidades)."
"http://es.wikipedia.org/wiki/Kuznetsov_NK-32","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kuznetsov_NK-32"
