"subject","predicate","object"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Quaternary (EP)"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Quaternary es un EP de la banda de heavy metal Mötley Crüe, lanzado en 1994.​​El EP, que inicialmente iba a ser titulado Leftovers, se puso a disposición como un correo electrónico en la oferta para los compradores del álbum homónimo de Mötley Crüe en una cantidad limitada de 20 000 ejemplares. El EP cuenta con una canción de cada miembro de la banda (""Planet Boom"" - Tommy Lee, ""Bittersuite"" - Mick Mars, ""Father"" - Nikki Sixx, y ""Friends"" - John Corabi), junto con la canción ""Babykills"" que se lleva a cabo por toda la banda."
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ly1yc"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mötley_Crüe"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mötley_Crüe"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quaternary_(EP)"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://es.dbpedia.org/property/actual","Quaternary"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://es.dbpedia.org/property/actual",1994
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://es.dbpedia.org/property/anterior",1994
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mötley_Crüe_(álbum)"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://es.dbpedia.org/property/duración","1135.0"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://es.dbpedia.org/property/grabación",1994
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Mötley_Crüe"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://es.dbpedia.org/property/lanzamiento",1994
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://es.dbpedia.org/property/nombre","Quaternary"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://es.dbpedia.org/property/posterior",1997
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Generation_Swine"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bob_Rock"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://es.dbpedia.org/property/tipoColor","EP"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://dbpedia.org/ontology/wikiPageID",4767485
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",119000023
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://dbpedia.org/ontology/Work/runtime","18.916666666666668"
"http://es.dbpedia.org/resource/Quaternary_(EP)","http://dbpedia.org/ontology/wikiPageLength",3287
