"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carlos,_Rey_Emperador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carlos,_Rey_Emperador","http://www.w3.org/2000/01/rdf-schema#label","Carlos, Rey Emperador"
"http://es.dbpedia.org/resource/Categoría:Carlos,_Rey_Emperador","http://www.w3.org/2004/02/skos/core#prefLabel","Carlos, Rey Emperador"
"http://es.dbpedia.org/resource/Categoría:Carlos,_Rey_Emperador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2015"
"http://es.dbpedia.org/resource/Categoría:Carlos,_Rey_Emperador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Carlos,_Rey_Emperador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisión_Española"
"http://es.dbpedia.org/resource/Categoría:Carlos,_Rey_Emperador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_series_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Carlos,_Rey_Emperador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Carlos,_Rey_Emperador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Carlos,_Rey_Emperador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ficción_histórica_de_España"
"http://es.dbpedia.org/resource/Categoría:Carlos,_Rey_Emperador","http://dbpedia.org/ontology/wikiPageID",6996498
"http://es.dbpedia.org/resource/Categoría:Carlos,_Rey_Emperador","http://dbpedia.org/ontology/wikiPageRevisionID",107035569
"http://es.dbpedia.org/resource/Categoría:Carlos,_Rey_Emperador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carlos,_Rey_Emperador?oldid=107035569&ns=14"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlos,_Rey_Emperador"
