"subject","predicate","object"
"http://es.dbpedia.org/resource/Valentín_de_Verastegui_Barona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valentín_de_Verástegui"
"http://es.dbpedia.org/resource/Valentín_de_Verástegui_Barona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valentín_de_Verástegui"
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://www.w3.org/2000/01/rdf-schema#label","Valentín de Verástegui"
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://www.w3.org/2000/01/rdf-schema#comment","Valentín de Verástegui Barona (Vitoria, 1789 - 1878)​ fue una personalidad alavesa. Se licenció en Derecho en Zaragoza. Se distinguió en la guerra de la Independencia Española. En 1823, a la entrada de los Cien Mil hijos de San Luis, fue teniente de Diputado y un año después fue Diputado general de Álava. Fue nombrado Padre de Provincia. Proclamó a Don Carlos publicando unas proclamas en las que invoca a los Fueros. Prescinde de la Diputación y crea una Junta Superior de Gobierno de la que se titula presidente. Tras la batalla de Peñacerrada (1837) se retiró de la vida pública."
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_al_infante_Carlos"
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_generales_de_Álava"
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_Realista"
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_las_Provincias_Vascongadas"
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentín_de_Verástegui"
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://dbpedia.org/ontology/wikiPageID",7823034
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://dbpedia.org/ontology/wikiPageRevisionID",130482652
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpev.es/images/libros/TextosPdf/LibroNoblezaConLibertad.pdf"
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/aunamendi/142009"
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://dbpedia.org/ontology/wikiPageLength",10861
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valentín_de_Verástegui?oldid=130482652&ns=0"
"http://es.dbpedia.org/resource/Valentín_de_Verástegui","http://dbpedia.org/ontology/abstract","Valentín de Verástegui Barona (Vitoria, 1789 - 1878)​ fue una personalidad alavesa. Se licenció en Derecho en Zaragoza. Se distinguió en la guerra de la Independencia Española. En 1823, a la entrada de los Cien Mil hijos de San Luis, fue teniente de Diputado y un año después fue Diputado general de Álava. Fue nombrado Padre de Provincia. Proclamó a Don Carlos publicando unas proclamas en las que invoca a los Fueros. Prescinde de la Diputación y crea una Junta Superior de Gobierno de la que se titula presidente. Tras la batalla de Peñacerrada (1837) se retiró de la vida pública."
"http://es.wikipedia.org/wiki/Valentín_de_Verástegui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valentín_de_Verástegui"
