"subject","predicate","object"
"http://dbpedia.org/resource/Nicotinamide_phosphoribosyltransferase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Visfatina"
"http://es.wikipedia.org/wiki/Visfatina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Visfatina"
"http://es.dbpedia.org/resource/Visfatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Visfatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Visfatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Visfatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Visfatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Visfatina","http://www.w3.org/2000/01/rdf-schema#label","Visfatina"
"http://es.dbpedia.org/resource/Visfatina","http://www.w3.org/2000/01/rdf-schema#comment","La visfatina (conocida también como factor estimulante de colonias de células pre-B o PBEF) es una citoquina que se expresa en el tejido graso visceral y sus niveles circulantes se correlacionan con la obesidad. Se considera un nuevo miembro del grupo más grande de adipoquinas que también incluye leptina y adiponectina. Se consideró un mimético de la insulina puesto que, en un primer artículo se sugirió su unión a los receptores de la insulina,​ si bien una revisión por un comité externo condujo a la retractación por parte de los autores.​"
"http://es.dbpedia.org/resource/Visfatina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gs7kn"
"http://es.dbpedia.org/resource/Visfatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_7"
"http://es.dbpedia.org/resource/Visfatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obesidad"
"http://es.dbpedia.org/resource/Visfatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hormonas_peptídicas"
"http://es.dbpedia.org/resource/Visfatina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Visfatina"
"http://es.dbpedia.org/resource/Visfatina","http://es.dbpedia.org/property/altsymbols","PBEF, PBEF1"
"http://es.dbpedia.org/resource/Visfatina","http://es.dbpedia.org/property/banda",222
"http://es.dbpedia.org/resource/Visfatina","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Visfatina","http://es.dbpedia.org/property/cromosoma",7
"http://es.dbpedia.org/resource/Visfatina","http://es.dbpedia.org/property/entrezgene",10135
"http://es.dbpedia.org/resource/Visfatina","http://es.dbpedia.org/property/hgncid",30092
"http://es.dbpedia.org/resource/Visfatina","http://es.dbpedia.org/property/name","Visfatina"
"http://es.dbpedia.org/resource/Visfatina","http://es.dbpedia.org/property/omim",608764
"http://es.dbpedia.org/resource/Visfatina","http://es.dbpedia.org/property/refseq","NM_005746"
"http://es.dbpedia.org/resource/Visfatina","http://es.dbpedia.org/property/símbolo","NAMPT"
"http://es.dbpedia.org/resource/Visfatina","http://es.dbpedia.org/property/uniprot","P43490"
"http://es.dbpedia.org/resource/Visfatina","http://dbpedia.org/ontology/wikiPageID",864116
"http://es.dbpedia.org/resource/Visfatina","http://dbpedia.org/ontology/wikiPageRevisionID",119530376
"http://es.dbpedia.org/resource/Visfatina","http://dbpedia.org/ontology/wikiPageLength",1363
"http://es.dbpedia.org/resource/Visfatina","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Visfatina","http://dbpedia.org/ontology/band","22.2"
"http://es.dbpedia.org/resource/Visfatina","http://dbpedia.org/ontology/chromosome","7"
"http://es.dbpedia.org/resource/Visfatina","http://dbpedia.org/ontology/entrezgene","10135"
"http://es.dbpedia.org/resource/Visfatina","http://dbpedia.org/ontology/hgncid","30092"
"http://es.dbpedia.org/resource/Visfatina","http://dbpedia.org/ontology/omim",608764
"http://es.dbpedia.org/resource/Visfatina","http://dbpedia.org/ontology/refseq","NM_005746"
"http://es.dbpedia.org/resource/Visfatina","http://dbpedia.org/ontology/symbol","NAMPT"
"http://es.dbpedia.org/resource/Visfatina","http://dbpedia.org/ontology/symbol","PBEF, PBEF1"
"http://es.dbpedia.org/resource/Visfatina","http://dbpedia.org/ontology/uniprot","P43490"
"http://es.dbpedia.org/resource/Visfatina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Visfatina?oldid=119530376&ns=0"
"http://es.dbpedia.org/resource/Visfatina","http://dbpedia.org/ontology/abstract","La visfatina (conocida también como factor estimulante de colonias de células pre-B o PBEF) es una citoquina que se expresa en el tejido graso visceral y sus niveles circulantes se correlacionan con la obesidad. Se considera un nuevo miembro del grupo más grande de adipoquinas que también incluye leptina y adiponectina. Se consideró un mimético de la insulina puesto que, en un primer artículo se sugirió su unión a los receptores de la insulina,​ si bien una revisión por un comité externo condujo a la retractación por parte de los autores.​"
