"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_las_Descalzas_Reales_(Madrid)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Plaza_de_las_Descalzas"
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://www.w3.org/2000/01/rdf-schema#label","Plaza de las Descalzas"
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de las Descalzas es un espacio público de la ciudad de Madrid, España. Toma su nombre del monasterio de las Descalzas Reales, cuya fachada principal da a la plaza En el siglo xiii, con la ampliación del antiguo Madrid, fue el centro del arrabal de San Martín y, alzando para la ocasión un tablado adoselado delante del edificio del monasterio, se proclamó en esta plaza a varios reyes y se aclamó a los príncipes de Asturias."
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4184
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.70686
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrid_de_los_Austrias"
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_del_barrio_de_Sol"
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_las_Descalzas"
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://es.dbpedia.org/property/editorial","La Librería"
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://es.dbpedia.org/property/enlaceautor","Isabel Gea"
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://es.dbpedia.org/property/isbn",8495889099
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://es.dbpedia.org/property/isbn",9788498731194
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://es.dbpedia.org/property/nombre","María Isabel"
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://es.dbpedia.org/property/nombre","Emilio"
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://es.dbpedia.org/property/página",315
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://es.dbpedia.org/property/página",372
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://es.dbpedia.org/property/título","Los viajes de agua y las fuentes de Madrid"
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://es.dbpedia.org/property/título","Diccionario enciclopédico de Madrid"
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://es.dbpedia.org/property/url","http://hispagua.cedex.es/cultura_agua/textos/18_EmilioGUERRA.pdf|fechaacceso=6 de octubre de 2016"
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100619003716/http://hispagua.cedex.es/cultura_agua/textos/18_EmilioGUERRA.pdf|fechaarchivo=19 de junio de 2010"
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://dbpedia.org/ontology/wikiPageID",1377786
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://dbpedia.org/ontology/wikiPageRevisionID",119545563
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100619003716/http:/hispagua.cedex.es/cultura_agua/textos/18_EmilioGUERRA.pdf%7Cfechaarchivo=19"
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://dbpedia.org/ontology/wikiPageExternalLink","http://hispagua.cedex.es/cultura_agua/textos/18_EmilioGUERRA.pdf%7Cfechaacceso=6"
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://dbpedia.org/ontology/wikiPageLength",4658
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://www.georss.org/georss/point","40.41837777777778 -3.7068611111111114"
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_las_Descalzas?oldid=119545563&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas","http://dbpedia.org/ontology/abstract","La plaza de las Descalzas es un espacio público de la ciudad de Madrid, España. Toma su nombre del monasterio de las Descalzas Reales, cuya fachada principal da a la plaza En el siglo xiii, con la ampliación del antiguo Madrid, fue el centro del arrabal de San Martín y, alzando para la ocasión un tablado adoselado delante del edificio del monasterio, se proclamó en esta plaza a varios reyes y se aclamó a los príncipes de Asturias."
"http://es.dbpedia.org/resource/Plaza_de_las_Descalzas_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_las_Descalzas"
"http://es.wikipedia.org/wiki/Plaza_de_las_Descalzas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_las_Descalzas"
