"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raymond_Offner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raymond_Offner"
"http://es.dbpedia.org/resource/Raymond_Offner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raymond_Offner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raymond_Offner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raymond_Offner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raymond_Offner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raymond_Offner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raymond_Offner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Raymond_Offner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raymond_Offner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raymond_Offner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raymond_Offner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raymond_Offner","http://www.w3.org/2000/01/rdf-schema#label","Raymond Offner"
"http://es.dbpedia.org/resource/Raymond_Offner","http://www.w3.org/2000/01/rdf-schema#comment","Raymond René Offner (Sarcelles, 17 de noviembre de 1927 - París, 30 de octubre de 1989) fue un jugador de baloncesto francés. Fue medalla de plata con Francia en los Juegos Olímpicos de Londres 1948.​"
"http://es.dbpedia.org/resource/Raymond_Offner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rglr_"
"http://es.dbpedia.org/resource/Raymond_Offner","http://xmlns.com/foaf/0.1/name","Raymond Offner"
"http://es.dbpedia.org/resource/Raymond_Offner","http://xmlns.com/foaf/0.1/name","Raymond René Offner"
"http://es.dbpedia.org/resource/Raymond_Offner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Francia"
