"subject","predicate","object"
"http://es.dbpedia.org/resource/Goyocephale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goyocephale_lattimorei"
"http://dbpedia.org/resource/Goyocephale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goyocephale_lattimorei"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://www.w3.org/2000/01/rdf-schema#label","Goyocephale lattimorei"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://www.w3.org/2000/01/rdf-schema#comment","Goyocephale lattimorei es la única especie conocida del género extinto Goyocephale (mon. ""cúpula elegante"")​ de dinosaurio ornistisquio marginocéfalo que vivió a finales del período Cretácico, hace 76 millones de años durante el Campaniense, en lo que ahora es Asia."
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://xmlns.com/foaf/0.1/name","Goyocephale lattimorei"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goyocephale_lattimorei"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://es.dbpedia.org/property/genus","Goyocephale"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://es.dbpedia.org/property/genusAuthority","Perle, Maryańska & Osmólska, 1982"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://es.dbpedia.org/property/imageRange",280
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Pachycephalosauria"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://es.dbpedia.org/property/name","Goyocephale lattimorei"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://es.dbpedia.org/property/species","G. lattimorei"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://es.dbpedia.org/property/speciesAuthority","Perle, Maryańska & Osmólska, 1982"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://dbpedia.org/ontology/wikiPageID",1563668
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://dbpedia.org/ontology/wikiPageRevisionID",129815321
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://dbpedia.org/ontology/wikiPageLength",10403
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pachycephalosauria"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Goyocephale_lattimorei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
