"subject","predicate","object"
"http://es.dbpedia.org/resource/Emma_Albani","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/New_Grove_Dictionary_of_Opera"
"http://es.dbpedia.org/resource/István_Kertész","http://es.dbpedia.org/property/enciclopedia","http://es.dbpedia.org/resource/New_Grove_Dictionary_of_Opera"
"http://es.dbpedia.org/resource/The_New_Grove_Dictionary_of_Opera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_Grove_Dictionary_of_Opera"
"http://dbpedia.org/resource/The_New_Grove_Dictionary_of_Opera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Grove_Dictionary_of_Opera"
"http://es.dbpedia.org/resource/Historia_del_ballet","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/New_Grove_Dictionary_of_Opera"
"http://es.dbpedia.org/resource/Domenico_Barbaja","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/New_Grove_Dictionary_of_Opera"
"http://es.dbpedia.org/resource/Emil_Cooper","http://es.dbpedia.org/property/enciclopedia","http://es.dbpedia.org/resource/New_Grove_Dictionary_of_Opera"
"http://es.wikipedia.org/wiki/New_Grove_Dictionary_of_Opera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_Grove_Dictionary_of_Opera"
"http://es.dbpedia.org/resource/New_Grove_Dictionary_of_Opera","http://www.w3.org/2000/01/rdf-schema#label","New Grove Dictionary of Opera"
"http://es.dbpedia.org/resource/New_Grove_Dictionary_of_Opera","http://www.w3.org/2000/01/rdf-schema#comment","The New Grove Dictionary of Opera (en español, «El Nuevo Diccionario de Ópera Grove») es una enciclopedia de ópera, considerada una de las mejores fuentes de referencia general sobre el tema. Es la obra más grande sobre ópera en idioma inglés, y en su forma impresa, tiene 5.448 páginas en cuatro volúmenes. El diccionario está disponible en línea, junto con el The New Grove Dictionary of Music and Musicians."
