"subject","predicate","object"
"http://es.dbpedia.org/resource/Tutankamón","http://es.dbpedia.org/property/descubridorDeLaTumba","http://es.dbpedia.org/resource/Howard_Carter"
"http://es.dbpedia.org/resource/KV62","http://es.dbpedia.org/property/excavada","http://es.dbpedia.org/resource/Howard_Carter"
"http://es.dbpedia.org/resource/Trono_de_Tutankamón","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Howard_Carter"
"http://es.wikipedia.org/wiki/Howard_Carter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Howard_Carter"
"http://es.dbpedia.org/resource/KV47","http://es.dbpedia.org/property/excavada","http://es.dbpedia.org/resource/Howard_Carter"
"http://es.dbpedia.org/resource/KV60","http://es.dbpedia.org/property/excavada","http://es.dbpedia.org/resource/Howard_Carter"
"http://es.dbpedia.org/resource/Momia_de_Tutankamón","http://es.dbpedia.org/property/descubridorDeLaTumba","http://es.dbpedia.org/resource/Howard_Carter"
"http://es.dbpedia.org/resource/Howard_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Howard_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Howard_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Howard_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Howard_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Howard_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Howard_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Howard_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Howard_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Howard_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Howard_Carter","http://www.w3.org/2000/01/rdf-schema#label","Howard Carter"
"http://es.dbpedia.org/resource/Howard_Carter","http://www.w3.org/2000/01/rdf-schema#comment","Howard Carter (Kensington, Londres, 9 de mayo de 1874-ibídem, 2 de marzo de 1939) fue un célebre arqueólogo y egiptólogo inglés mundialmente conocido por descubrir en 1922 la tumba del rey Tutankamón (Tut-Anj-Amón), en el Valle de los Reyes, frente a Luxor, Egipto.​​ Fue el menor de una familia de once hermanos y creció en Swaffham, al norte de Norfolk. Su padre, Samuel Carter, fue un célebre artista conocido en toda Inglaterra que enseñó a su hijo los fundamentos del dibujo y la pintura. A pesar de ser sumamente inteligente, asistió muy poco a la escuela por motivos de salud."
"http://es.dbpedia.org/resource/Howard_Carter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jvx"
"http://es.dbpedia.org/resource/Howard_Carter","http://xmlns.com/foaf/0.1/name","Howard Carter"
"http://es.dbpedia.org/resource/Howard_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Howard_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Howard_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tutankamon"
"http://es.dbpedia.org/resource/Howard_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egiptólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Howard_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
