"subject","predicate","object"
"http://es.dbpedia.org/resource/Plan_4","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Sudarshana_(banda)"
"http://es.wikipedia.org/wiki/Sudarshana_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sudarshana_(banda)"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Sudarshana (banda)"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Sudarshana fue una banda de hardcore punk argentina, nacida en 1997 en la Ciudad de Buenos Aires, y con un estilo que varía entre el hardcore punk y el power pop. Impulsados por su religión Hare Krishna y su estilo de vida vegan straight edge, decidieron difundir sus ideas a través de la música."
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://xmlns.com/foaf/0.1/name","Sudarshana"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080703154055/http:/www.sudarshana.com.ar/"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://xmlns.com/foaf/0.1/homepage","https://m.facebook.com/SUDARSHANA-OFFICIAL-338615098667/"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.sudarshana.com.ar"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_straight_edge"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_krishnacore"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1997"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_Argentina"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sudarshana_(banda)"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://es.dbpedia.org/property/discográfica","Firme y Alerta, In Fire, Vegan, Burning The Time"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_melódico"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Sudarshana_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_punk"
