"subject","predicate","object"
"http://es.dbpedia.org/resource/Breathless_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Breathless_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Breathless_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Breathless_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Breathless_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Breathless_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Breathless_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Breathless_(película)","http://www.w3.org/2000/01/rdf-schema#label","Breathless (película)"
"http://es.dbpedia.org/resource/Breathless_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Breathless es una película de 1983 protagonizada por Richard Gere y Valérie Kaprisky. Es un remake de la película francesa de 1960 À bout de souffle (conocida como Breathless en Inglés) y fue lanzada en Francia bajo el título A Bout de Souffle Made in USA. La película original es sobre una chica estadounidense y un criminal francés en París. El remake es sobre una chica francesa y un criminal estadounidense en Los Ángeles.La película estuvo dirigida por Jim McBride y escrita por McBride y L. M. Kit Carson."
"http://es.dbpedia.org/resource/Breathless_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjdgm"
"http://es.dbpedia.org/resource/Breathless_(película)","http://xmlns.com/foaf/0.1/name","Breathless"
"http://es.dbpedia.org/resource/Breathless_(película)","http://xmlns.com/foaf/0.1/name","Vivir sin aliento"
"http://es.dbpedia.org/resource/Breathless_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Breathless_(película)"
"http://es.dbpedia.org/resource/Breathless_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jim_McBride"
"http://es.dbpedia.org/resource/Breathless_(película)","http://es.dbpedia.org/property/distribución","Orion Pictures"
"http://es.dbpedia.org/resource/Breathless_(película)","http://es.dbpedia.org/property/distribución","Metro-Goldwyn-Mayer"
