"subject","predicate","object"
"http://es.dbpedia.org/resource/Frisones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frisones"
"http://es.dbpedia.org/resource/Categoría:Frisones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Frisones","http://www.w3.org/2000/01/rdf-schema#label","Frisones"
"http://es.dbpedia.org/resource/Categoría:Frisones","http://www.w3.org/2004/02/skos/core#prefLabel","Frisones"
"http://es.dbpedia.org/resource/Categoría:Frisones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Frisones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_germánicos"
"http://es.dbpedia.org/resource/Categoría:Frisones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frisia"
"http://es.dbpedia.org/resource/Categoría:Frisones","http://dbpedia.org/ontology/wikiPageID",9364799
"http://es.dbpedia.org/resource/Categoría:Frisones","http://dbpedia.org/ontology/wikiPageRevisionID",125022922
"http://es.dbpedia.org/resource/Categoría:Frisones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Frisones?oldid=125022922&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Frisia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frisones"
