"subject","predicate","object"
"http://es.dbpedia.org/resource/2-butenal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crotonaldehído"
"http://es.dbpedia.org/resource/Buten-2-al","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crotonaldehído"
"http://es.dbpedia.org/resource/Buten_2-al","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crotonaldehído"
"http://es.dbpedia.org/resource/Buten_2_al","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crotonaldehído"
"http://es.dbpedia.org/resource/Crotonaldehido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crotonaldehído"
"http://es.dbpedia.org/resource/Crotonaldehído","http://www.w3.org/2000/01/rdf-schema#label","Crotonaldehído"
"http://es.dbpedia.org/resource/Crotonaldehído","http://www.w3.org/2000/01/rdf-schema#comment","El crotonaldehído es un compuesto químico con la fórmula CH3CH=CHCHO. Existen dos isómeros, E- y Z-, dependiendo de las posiciones relativas de los grupos metil (CH3) y  (CHO). El isómero E es el más común. Este líquido  es moderadamente soluble en agua y miscible en solventes orgánicos. Como aldehído insaturado, el crotonaldehído es un versátil intermediario en la síntesis orgánica. Se encuentra en una variedad de productos alimenticios, por ejemplo, el aceite de soja.​"
"http://es.dbpedia.org/resource/Crotonaldehído","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzrj1"
"http://es.dbpedia.org/resource/Crotonaldehído","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldehídos"
"http://es.dbpedia.org/resource/Crotonaldehído","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crotonaldehído"
"http://es.dbpedia.org/resource/Crotonaldehído","http://es.dbpedia.org/property/c",4
"http://es.dbpedia.org/resource/Crotonaldehído","http://es.dbpedia.org/property/cas",4170
"http://es.dbpedia.org/resource/Crotonaldehído","http://es.dbpedia.org/property/cas",15798
"http://es.dbpedia.org/resource/Crotonaldehído","http://es.dbpedia.org/property/cas",123
"http://es.dbpedia.org/resource/Crotonaldehído","http://es.dbpedia.org/property/chebi",41607
"http://es.dbpedia.org/resource/Crotonaldehído","http://es.dbpedia.org/property/h",6
"http://es.dbpedia.org/resource/Crotonaldehído","http://es.dbpedia.org/property/imagen","-Crotonaldehyde 3D ball.png"
"http://es.dbpedia.org/resource/Crotonaldehído","http://es.dbpedia.org/property/imagen","Structural formula of trans-crotonaldehyde.svg"
"http://es.dbpedia.org/resource/Crotonaldehído","http://es.dbpedia.org/property/masa",700898
"http://es.dbpedia.org/resource/Crotonaldehído","http://es.dbpedia.org/property/nombre","Crotonaldehído"
"http://es.dbpedia.org/resource/Crotonaldehído","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Crotonaldehído","http://es.dbpedia.org/property/otrosNombres",2
"http://es.dbpedia.org/resource/Crotonaldehído","http://es.dbpedia.org/property/sga",70
"http://es.dbpedia.org/resource/Crotonaldehído","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Crotonaldehído","http://dbpedia.org/ontology/wikiPageID",2165141
"http://es.dbpedia.org/resource/Crotonaldehído","http://dbpedia.org/ontology/wikiPageRevisionID",120668690
"http://es.dbpedia.org/resource/Crotonaldehído","http://dbpedia.org/ontology/wikiPageLength",7974
"http://es.dbpedia.org/resource/Crotonaldehído","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crotonaldehído?oldid=120668690&ns=0"
"http://es.dbpedia.org/resource/Crotonaldehído","http://dbpedia.org/ontology/abstract","El crotonaldehído es un compuesto químico con la fórmula CH3CH=CHCHO. Existen dos isómeros, E- y Z-, dependiendo de las posiciones relativas de los grupos metil (CH3) y  (CHO). El isómero E es el más común. Este líquido  es moderadamente soluble en agua y miscible en solventes orgánicos. Como aldehído insaturado, el crotonaldehído es un versátil intermediario en la síntesis orgánica. Se encuentra en una variedad de productos alimenticios, por ejemplo, el aceite de soja.​"
"http://es.wikipedia.org/wiki/Crotonaldehído","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crotonaldehído"
"http://dbpedia.org/resource/Crotonaldehyde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crotonaldehído"
