"subject","predicate","object"
"http://es.dbpedia.org/resource/Girobicupula_hexagonal_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada"
"http://es.dbpedia.org/resource/Girobicupula_triangular_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada"
"http://es.dbpedia.org/resource/Girobicúpula_hexagonal_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada"
"http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada","http://www.w3.org/2000/01/rdf-schema#label","Girobicúpula triangular elongada"
"http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la girobicúpula triangular elongada es uno de los sólidos de Johnson (J36). Como sugiere su nombre, puede construirse elongando una ""girobicúpula triangular,"" or cuboctaedro, insertando un prisma hexagonal entre sus dos mitades, que son cúpulas triangulares (J3) congruentes. Al rotar una de las cúpulas 60 grados respecto de la otra antes de la elongación se obtiene la ortobicúpula triangular (J35). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gfzm"
"http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Girobicúpula_triangular_elongada"
"http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada","http://es.dbpedia.org/property/aristas",36
"http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada","http://es.dbpedia.org/property/caras",26
"http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada","http://es.dbpedia.org/property/grupoDeSimetría","D3d"
"http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada","http://es.dbpedia.org/property/imagen","elongated triangular gyrobicupola.png"
"http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada","http://es.dbpedia.org/property/listaDeVértices",6
"http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada","http://es.dbpedia.org/property/listaDeVértices",12
"http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada","http://es.dbpedia.org/property/tipo","J35 - J36 - J37"
"http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada","http://es.dbpedia.org/property/vértices",18
"http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada","http://dbpedia.org/ontology/wikiPageID",2406887
"http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada","http://dbpedia.org/ontology/wikiPageRevisionID",119310528
"http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada","http://dbpedia.org/ontology/wikiPageLength",1272
"http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Girobicúpula_triangular_elongada?oldid=119310528&ns=0"
"http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada","http://dbpedia.org/ontology/abstract","En geometría, la girobicúpula triangular elongada es uno de los sólidos de Johnson (J36). Como sugiere su nombre, puede construirse elongando una ""girobicúpula triangular,"" or cuboctaedro, insertando un prisma hexagonal entre sus dos mitades, que son cúpulas triangulares (J3) congruentes. Al rotar una de las cúpulas 60 grados respecto de la otra antes de la elongación se obtiene la ortobicúpula triangular (J35). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.wikipedia.org/wiki/Girobicúpula_triangular_elongada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada"
"http://dbpedia.org/resource/Elongated_triangular_gyrobicupola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Girobicúpula_triangular_elongada"
