"subject","predicate","object"
"http://es.dbpedia.org/resource/Comandero_(hostelería)","http://www.w3.org/2000/01/rdf-schema#label","Comandero (hostelería)"
"http://es.dbpedia.org/resource/Comandero_(hostelería)","http://www.w3.org/2000/01/rdf-schema#comment","El Comandero, en hotelería y restauración, es la libreta donde el camarero anota las comandas.​ La libreta, que suele estar insertada en un carpetín específico que incorpora espacio para un bolígrafo, consiste en hojas de pequeño tamaño con tres copias para cada comanda que funcionan mediante calco."
"http://es.dbpedia.org/resource/Comandero_(hostelería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración"
"http://es.dbpedia.org/resource/Comandero_(hostelería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comandero_(hostelería)"
"http://es.dbpedia.org/resource/Comandero_(hostelería)","http://dbpedia.org/ontology/wikiPageID",619245
"http://es.dbpedia.org/resource/Comandero_(hostelería)","http://dbpedia.org/ontology/wikiPageRevisionID",117579097
"http://es.dbpedia.org/resource/Comandero_(hostelería)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ventatpv.com"
"http://es.dbpedia.org/resource/Comandero_(hostelería)","http://dbpedia.org/ontology/wikiPageLength",1790
"http://es.dbpedia.org/resource/Comandero_(hostelería)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comandero_(hostelería)?oldid=117579097&ns=0"
"http://es.dbpedia.org/resource/Comandero_(hostelería)","http://dbpedia.org/ontology/abstract","El Comandero, en hotelería y restauración, es la libreta donde el camarero anota las comandas.​ La libreta, que suele estar insertada en un carpetín específico que incorpora espacio para un bolígrafo, consiste en hojas de pequeño tamaño con tres copias para cada comanda que funcionan mediante calco."
"http://es.dbpedia.org/resource/Comandero_(hosteleria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comandero_(hostelería)"
"http://es.dbpedia.org/resource/Comandero_(Hostelería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comandero_(hostelería)"
"http://es.dbpedia.org/resource/Comandero_(Hosteleria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comandero_(hostelería)"
"http://es.wikipedia.org/wiki/Comandero_(hostelería)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comandero_(hostelería)"
