"subject","predicate","object"
"http://es.wikipedia.org/wiki/Friedrich_Dürrenmatt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://es.dbpedia.org/resource/La_sospecha_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://es.dbpedia.org/resource/La_sospecha_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://es.dbpedia.org/resource/La_sospecha_(novela)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://es.dbpedia.org/resource/La_visita_de_la_anciana_dama","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://es.dbpedia.org/resource/La_visita_de_la_anciana_dama","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://es.dbpedia.org/resource/La_visita_de_la_anciana_dama","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://dbpedia.org/resource/Friedrich_D%C3%BCrrenmatt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Dürrenmatt"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Dürrenmatt (Konolfingen, Cantón de Berna, 5 de enero de 1921 - Neuchâtel, 14 de diciembre de 1990) fue un pintor y escritor suizo en lengua alemana.Hombre polifacético, fue un gran autor teatral; escribió, para la radio y la televisión, ensayos literarios, filosóficos y novelas, la mayor parte policíacas."
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_w_"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://xmlns.com/foaf/0.1/name","Friedrich Dürrenmatt"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Alemana_de_Lengua_y_Literatura"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_policiaco"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Friedrich_Dürrenmatt"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grutesco"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_Berna"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_Dürrenmatt"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://es.dbpedia.org/property/imagen","Friedrich duerrenmatt 19890427.jpg"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://es.dbpedia.org/property/lugarDeFallecimiento","Neuchâtel, Suiza"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Konolfingen"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://es.dbpedia.org/property/lugarDeNacimiento","Suiza"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://es.dbpedia.org/property/nombre","Friedrich Dürrenmatt"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://es.dbpedia.org/property/obrasNotables","Los físicos"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://es.dbpedia.org/property/obrasNotables","La visita de la anciana dama"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Dramaturgo"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://es.dbpedia.org/property/tamañoimagen",230
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://es.dbpedia.org/property/textoimagen","Friedrich Dürrenmatt en 1989."
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://dbpedia.org/ontology/wikiPageID",237799
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://dbpedia.org/ontology/wikiPageRevisionID",125884168
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.criticadelibros.com/novela-policiaca/el-juez-y-su-verdugo-de-friedrich-durrenmatt-novela-negra-en-el-pais-de-heidi/"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdn.ch/"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novelanegra.es/el-encargo-de-friedrich-durrenmatt/"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://dbpedia.org/ontology/wikiPageLength",9414
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Los_físicos"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/La_visita_de_la_anciana_dama"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Dramaturgo"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friedrich_Dürrenmatt?oldid=125884168&ns=0"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://dbpedia.org/ontology/abstract","Friedrich Dürrenmatt (Konolfingen, Cantón de Berna, 5 de enero de 1921 - Neuchâtel, 14 de diciembre de 1990) fue un pintor y escritor suizo en lengua alemana.Hombre polifacético, fue un gran autor teatral; escribió, para la radio y la televisión, ensayos literarios, filosóficos y novelas, la mayor parte policíacas."
"http://es.dbpedia.org/resource/El_cebo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://es.dbpedia.org/resource/El_cebo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://es.dbpedia.org/resource/Friedrich_Durrenmatt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://es.dbpedia.org/resource/La_visita_de_la_vieja_dama_(ópera)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Friedrich_Dürrenmatt"
