"subject","predicate","object"
"http://es.dbpedia.org/resource/Temple_University_in_Japan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón"
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón"
"http://es.wikipedia.org/wiki/Universidad_de_Temple_en_Japón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón"
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Temple en Japón"
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Temple en Japón , Temple University in Japan en inglés, las siglas TUJ en inglés y UTJ en español y en idioma japonés テンプル大学ジャパンキャンパス es un campus de la Universidad de Temple situado en Japón, más concretamente en Tokio. Tiene 1286 alumnos, lo que le convierte en la más antigua y grande universidad extranjera en Japón. De estos alumnos, la mitad son japoneses y el resto de Estados Unidos y de otros 40 países más. De los alumnos 851 de pregrado y 435 de postgrado."
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rq31x"
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón","http://xmlns.com/foaf/0.1/homepage","http://www.tuj.ac.jp/default.html"
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campus_de_la_Universidad_del_Temple"
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_extranjeras_en_Japón"
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Temple_en_Japón"
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón","http://es.dbpedia.org/property/estudiantes",1286
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón","http://es.dbpedia.org/property/nombre","Temple University in Japan"
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón","http://es.dbpedia.org/property/nombre","テンプル大学ジャパンキャンパス"
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón","http://es.dbpedia.org/property/sitioWeb","http://www.tuj.ac.jp/default.html"
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón","http://es.dbpedia.org/property/traducciónNombre","Universidad de Temple en Japón"
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_del_Temple"
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón","http://dbpedia.org/ontology/wikiPageID",3163838
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",119626811
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120723090255/http:/www.universidades.org/universidades_del_mundo-veo_universidad-3107-Temple+University+Japan.html"
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuj.ac.jp/default.html"
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón","http://dbpedia.org/ontology/wikiPageLength",1754
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Temple_en_Japón?oldid=119626811&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón","http://dbpedia.org/ontology/abstract","La Universidad de Temple en Japón , Temple University in Japan en inglés, las siglas TUJ en inglés y UTJ en español y en idioma japonés テンプル大学ジャパンキャンパス es un campus de la Universidad de Temple situado en Japón, más concretamente en Tokio. Tiene 1286 alumnos, lo que le convierte en la más antigua y grande universidad extranjera en Japón. De estos alumnos, la mitad son japoneses y el resto de Estados Unidos y de otros 40 países más. De los alumnos 851 de pregrado y 435 de postgrado. El campus está equipado con varios laboratorios de computación, una biblioteca con más de 50.000 libros, 300 suscripciones a revistas y acceso a una amplia colección en línea, una Oficina de Desarrollo de Carrera, una Oficina de Asesoramiento, un estudio de producción de audio, capacidades de edición de vídeo y un Centro de Enseñanza y el Aprendizaje proporcionando tutoría gratuita a los estudiantes."
"http://dbpedia.org/resource/Temple_University,_Japan_Campus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Temple_en_Japón"
