"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_de_Sedano","http://www.w3.org/2000/01/rdf-schema#label","Alonso de Sedano"
"http://es.dbpedia.org/resource/Alonso_de_Sedano","http://www.w3.org/2000/01/rdf-schema#comment","Alonso de Sedano fue un pintor castellano, activo entre finales del siglo XV y el primer cuarto del XVI. Su carrera artística se desarrolló principalmente en Burgos, para cuya catedral realizó su obra más importante: las pinturas del Armario de las Reliquias (hoy desmontado: sus tablas se exponen en el museo de la catedral). Su estilo se entronca con el gótico hispanoflamenco, aunque incorpora influencias del Renacimiento italiano."
"http://es.dbpedia.org/resource/Alonso_de_Sedano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Alonso_de_Sedano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Alonso_de_Sedano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Corona_de_Aragón_del_siglo_XV"
"http://es.dbpedia.org/resource/Alonso_de_Sedano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_gótico"
"http://es.dbpedia.org/resource/Alonso_de_Sedano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alonso_de_Sedano"
"http://es.dbpedia.org/resource/Alonso_de_Sedano","http://dbpedia.org/ontology/wikiPageID",1897910
"http://es.dbpedia.org/resource/Alonso_de_Sedano","http://dbpedia.org/ontology/wikiPageRevisionID",129136111
"http://es.dbpedia.org/resource/Alonso_de_Sedano","http://dbpedia.org/ontology/wikiPageLength",3393
"http://es.dbpedia.org/resource/Alonso_de_Sedano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alonso_de_Sedano?oldid=129136111&ns=0"
"http://es.dbpedia.org/resource/Alonso_de_Sedano","http://dbpedia.org/ontology/abstract","Alonso de Sedano fue un pintor castellano, activo entre finales del siglo XV y el primer cuarto del XVI. Su carrera artística se desarrolló principalmente en Burgos, para cuya catedral realizó su obra más importante: las pinturas del Armario de las Reliquias (hoy desmontado: sus tablas se exponen en el museo de la catedral). Su estilo se entronca con el gótico hispanoflamenco, aunque incorpora influencias del Renacimiento italiano."
"http://es.dbpedia.org/resource/Alonso_de_sedano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonso_de_Sedano"
"http://es.wikipedia.org/wiki/Alonso_de_Sedano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alonso_de_Sedano"
