"subject","predicate","object"
"http://dbpedia.org/resource/Metro_Ethernet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_Ethernet"
"http://es.dbpedia.org/resource/Microcontroladores_ATMEL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_Ethernet"
"http://es.dbpedia.org/resource/Metro_Ethernet","http://www.w3.org/2000/01/rdf-schema#label","Metro Ethernet"
"http://es.dbpedia.org/resource/Metro_Ethernet","http://www.w3.org/2000/01/rdf-schema#comment","Una Red Metro Ethernet, es una arquitectura tecnológica destinada a suministrar servicios de conectividad de datos en una Red de área metropolitana (MAN) de capa 2 en el modelo OSI, a través de interfaces (UNIs) Ethernet. Estas redes denominadas ""multiservicio"", soportan una amplia gama de servicios, aplicaciones, y cuentan con mecanismos donde se incluye soporte a tráfico ""RTP"" (tiempo real), para aplicaciones como Telefonía IP y Video IP, aun cuando este tipo de tráfico es especialmente sensible al retardo y al jitter(Fluctuación)."
"http://es.dbpedia.org/resource/Metro_Ethernet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nkp4"
"http://es.dbpedia.org/resource/Metro_Ethernet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ethernet"
"http://es.dbpedia.org/resource/Metro_Ethernet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_red"
"http://es.dbpedia.org/resource/Metro_Ethernet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metro_Ethernet"
"http://es.dbpedia.org/resource/Metro_Ethernet","http://dbpedia.org/ontology/wikiPageID",415472
"http://es.dbpedia.org/resource/Metro_Ethernet","http://dbpedia.org/ontology/wikiPageRevisionID",128141887
"http://es.dbpedia.org/resource/Metro_Ethernet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mef.net/"
"http://es.dbpedia.org/resource/Metro_Ethernet","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.slideshare.net/feb_989/mplsbased-metro-ethernet-networks-tutorial-by-khatri"
"http://es.dbpedia.org/resource/Metro_Ethernet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeethernet.blogspot.com/"
"http://es.dbpedia.org/resource/Metro_Ethernet","http://dbpedia.org/ontology/wikiPageLength",7878
"http://es.dbpedia.org/resource/Metro_Ethernet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metro_Ethernet?oldid=128141887&ns=0"
"http://es.dbpedia.org/resource/Metro_Ethernet","http://dbpedia.org/ontology/abstract","Una Red Metro Ethernet, es una arquitectura tecnológica destinada a suministrar servicios de conectividad de datos en una Red de área metropolitana (MAN) de capa 2 en el modelo OSI, a través de interfaces (UNIs) Ethernet. Estas redes denominadas ""multiservicio"", soportan una amplia gama de servicios, aplicaciones, y cuentan con mecanismos donde se incluye soporte a tráfico ""RTP"" (tiempo real), para aplicaciones como Telefonía IP y Video IP, aun cuando este tipo de tráfico es especialmente sensible al retardo y al jitter(Fluctuación). Las redes Metro Ethernet pueden utilizar líneas de cobre (MAN BUCLE), lo que garantiza la posibilidad de despliegue en cualquier punto del casco urbano, soportando el 100% de los servicios demandados por los proyectos de Smart City. Las redes Metro Ethernet suelen utilizar principalmente medios de transmisión guiados, como son el cobre (MAN BUCLE) y la fibra óptica, existiendo también soluciones de radio licenciada, los caudales proporcionados son de 10 Mbit/s, 20 Mbit/s, 34 Mbit/s, 100 Mbit/s, 1 Gbit/s y 10 Gbit/s. La tecnología de agregación de múltiples pares de cobre, (MAN BUCLE), permite la entrega de entre 10 Mbit/s, 20 Mbit/s, 34 Mbit/s y 100 Mbit/s, mediante la transmisión simultánea de múltiples líneas de cobre, además esta técnica cuenta con muy alta disponibilidad ya que es casi imposible la rotura de todas las líneas de cobre y en caso de rotura parcial el enlace sigue transmitiendo y reduce el ancho de banda de forma proporcional. La fibra óptica y el cobre, se complementan de forma ideal en el ámbito metropolitano, ofreciendo cobertura total a cualquier servicio a desplegar."
"http://es.wikipedia.org/wiki/Metro_Ethernet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metro_Ethernet"
