"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Tecnología_Agropecuaria","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Susana_Mirassou"
"http://es.wikipedia.org/wiki/Susana_Mirassou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susana_Mirassou"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://www.w3.org/2000/01/rdf-schema#label","Susana Mirassou"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://www.w3.org/2000/01/rdf-schema#comment","Susana Beatriz Mirassou es una ingeniera agrónoma, investigadora y docente argentina. Desde diciembre de 2019 es la presidenta del Instituto Nacional de Tecnología Agropecuaria, designada por el presidente Alberto Fernández."
"http://es.dbpedia.org/resource/Susana_Mirassou","http://xmlns.com/foaf/0.1/name","Susana Beatriz Mirassou"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Argentina"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_Nacional_de_Tecnología_Agropecuaria"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susana_Mirassou"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://es.dbpedia.org/property/cargo",32
"http://es.dbpedia.org/resource/Susana_Mirassou","http://es.dbpedia.org/property/escudo","Intalogo.png"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://es.dbpedia.org/property/nombreCompleto","Susana Beatriz Mirassou"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Balbín"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Alberto_Fernández"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Agronomía"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://dbpedia.org/ontology/wikiPageID",9262944
"http://es.dbpedia.org/resource/Susana_Mirassou","http://dbpedia.org/ontology/wikiPageRevisionID",128223836
"http://es.dbpedia.org/resource/Susana_Mirassou","http://dbpedia.org/ontology/wikiPageLength",3228
"http://es.dbpedia.org/resource/Susana_Mirassou","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Juan_Balbín"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susana_Mirassou?oldid=128223836&ns=0"
"http://es.dbpedia.org/resource/Susana_Mirassou","http://dbpedia.org/ontology/abstract","Susana Beatriz Mirassou es una ingeniera agrónoma, investigadora y docente argentina. Desde diciembre de 2019 es la presidenta del Instituto Nacional de Tecnología Agropecuaria, designada por el presidente Alberto Fernández."
"http://es.dbpedia.org/resource/Susana_Beatriz_Mirassou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susana_Mirassou"
