"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Fiallos_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Fiallos_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Fiallos_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Fiallos_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Fiallos_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Fiallos_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Fiallos_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Fiallos_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Fiallos_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Fiallos_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Fiallos_Gil","http://www.w3.org/2000/01/rdf-schema#label","Mariano Fiallos Gil"
"http://es.dbpedia.org/resource/Mariano_Fiallos_Gil","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Fiallos Gil (León, 16 de diciembre, 1907 - ibídem, 7 de octubre, 1964) fue un humanista, escritor y abogado nicaragüense que impulsó y logró, junto con la comunidad universitaria, la autonomía de la entonces Universidad Nacional Autónoma de Nicaragua (UNAN) con sede en la ciudad de León."
"http://es.dbpedia.org/resource/Mariano_Fiallos_Gil","http://xmlns.com/foaf/0.1/name","Mariano Fiallos Gil"
"http://es.dbpedia.org/resource/Mariano_Fiallos_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Autónoma_de_Nicaragua"
"http://es.dbpedia.org/resource/Mariano_Fiallos_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_Nicaragua"
"http://es.dbpedia.org/resource/Mariano_Fiallos_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Nicaragua"
"http://es.dbpedia.org/resource/Mariano_Fiallos_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Nicaragua"
"http://es.dbpedia.org/resource/Mariano_Fiallos_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Nicaragua"
"http://es.dbpedia.org/resource/Mariano_Fiallos_Gil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Fiallos_Gil"
"http://es.dbpedia.org/resource/Mariano_Fiallos_Gil","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Mariano_Fiallos_Gil","http://es.dbpedia.org/property/hijos","Mariano Fiallos Oyanguren"
"http://es.dbpedia.org/resource/Mariano_Fiallos_Gil","http://es.dbpedia.org/property/hijos","Eugenio Fiallos Oyanguren"
"http://es.dbpedia.org/resource/Mariano_Fiallos_Gil","http://es.dbpedia.org/property/hijos","Marisol Fiallos Oyanguren"
