"subject","predicate","object"
"http://es.dbpedia.org/resource/(4976)_Choukyongchol","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4975)_Dohmoto"
"http://es.wikipedia.org/wiki/(4975)_Dohmoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4975)_Dohmoto"
"http://es.dbpedia.org/resource/(4974)_Elford","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4975)_Dohmoto"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://www.w3.org/2000/01/rdf-schema#label","(4975) Dohmoto"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://www.w3.org/2000/01/rdf-schema#comment","(4975) Dohmoto es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de septiembre de 1990 por Tetsuya Fujii y el también astrónomo Kazuro Watanabe desde el Observatorio de Kitami, Hokkaidō, Japón."
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1990"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tetsuya_Fujii"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kazuro_Watanabe"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4975)_Dohmoto"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/afelio",3.78963
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/albedo",0.107
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/anomalíaMedia",247.229
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4974)_Elford"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/argumentoPerihelio",227.967
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/descubridor","T. Fujii; K. Watanabe"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/designaciones",1990
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/diámetro",17.723
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/excentricidad",0.230833
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/inclinación",14.9926
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/magnitudAbsoluta",12.2
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/nodoAscendente",179.679
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/nombre","Dohmoto"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/nombreProvisional",1990
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/perihelio",2.3682
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/periodoOrbitalSideral",1973.31
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/periodoRotación","27190.08"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/semiejeMayor",3.07891
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4976)_Choukyongchol"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://dbpedia.org/ontology/wikiPageID",7654963
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://dbpedia.org/ontology/wikiPageRevisionID",119443715
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://dbpedia.org/ontology/wikiPageLength",5001
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4975)_Dohmoto?oldid=119443715&ns=0"
"http://es.dbpedia.org/resource/(4975)_Dohmoto","http://dbpedia.org/ontology/abstract","(4975) Dohmoto es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de septiembre de 1990 por Tetsuya Fujii y el también astrónomo Kazuro Watanabe desde el Observatorio de Kitami, Hokkaidō, Japón."
"http://dbpedia.org/resource/4975_Dohmoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4975)_Dohmoto"
