"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Furniss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harry_Furniss"
"http://es.dbpedia.org/resource/Harry_Furniss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_Furniss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_Furniss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_Furniss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_Furniss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_Furniss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_Furniss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_Furniss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_Furniss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_Furniss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_Furniss","http://www.w3.org/2000/01/rdf-schema#label","Harry Furniss"
"http://es.dbpedia.org/resource/Harry_Furniss","http://www.w3.org/2000/01/rdf-schema#comment","Henry Furniss (26 de marzo de 1854 – 14 de enero de 1925) fue un artista e ilustrador de origen irlandés."
"http://es.dbpedia.org/resource/Harry_Furniss","http://xmlns.com/foaf/0.1/name","Harry Furniss"
"http://es.dbpedia.org/resource/Harry_Furniss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1854"
"http://es.dbpedia.org/resource/Harry_Furniss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Harry_Furniss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1925"
"http://es.dbpedia.org/resource/Harry_Furniss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Furniss"
"http://es.dbpedia.org/resource/Harry_Furniss","http://es.dbpedia.org/property/apellido","Furniss"
"http://es.dbpedia.org/resource/Harry_Furniss","http://es.dbpedia.org/property/año",1901
"http://es.dbpedia.org/resource/Harry_Furniss","http://es.dbpedia.org/property/año",1904
"http://es.dbpedia.org/resource/Harry_Furniss","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Marian_Rogers"
"http://es.dbpedia.org/resource/Harry_Furniss","http://es.dbpedia.org/property/editorial","Unwin"
"http://es.dbpedia.org/resource/Harry_Furniss","http://es.dbpedia.org/property/editorial","T. F. Unwin"
"http://es.dbpedia.org/resource/Harry_Furniss","http://es.dbpedia.org/property/imagen","HFurnissAged26.jpg"
"http://es.dbpedia.org/resource/Harry_Furniss","http://es.dbpedia.org/property/lugarDeFallecimiento","Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Harry_Furniss","http://es.dbpedia.org/property/lugarDeNacimiento","Wexford, Irlanda"
"http://es.dbpedia.org/resource/Harry_Furniss","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Harry_Furniss","http://es.dbpedia.org/property/nombre","Harry Furniss"
"http://es.dbpedia.org/resource/Harry_Furniss","http://es.dbpedia.org/property/nombre","Harry"
"http://es.dbpedia.org/resource/Harry_Furniss","http://es.dbpedia.org/property/ocupación","Artista e ilustrador"
"http://es.dbpedia.org/resource/Harry_Furniss","http://es.dbpedia.org/property/pieDeImagen","Harry Furniss, a los 26 años de edad"
"http://es.dbpedia.org/resource/Harry_Furniss","http://es.dbpedia.org/property/título","Harry Furniss at home"
"http://es.dbpedia.org/resource/Harry_Furniss","http://es.dbpedia.org/property/título","The confessions of a caricaturist"
"http://es.dbpedia.org/resource/Harry_Furniss","http://es.dbpedia.org/property/url","https://books.google.com/books?id=aAoNAAAAYAAJ|fechaacceso=17 de mayo de 2011"
"http://es.dbpedia.org/resource/Harry_Furniss","http://es.dbpedia.org/property/url","https://books.google.com/books?id=GJpJAAAAYAAJ|fechaacceso=17 de mayo de 2011"
"http://es.dbpedia.org/resource/Harry_Furniss","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Harry_Furniss","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Harry_Furniss","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Harry_Furniss","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wexford"
"http://es.dbpedia.org/resource/Harry_Furniss","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Harry_Furniss","http://dbpedia.org/ontology/wikiPageID",7726873
"http://es.dbpedia.org/resource/Harry_Furniss","http://dbpedia.org/ontology/wikiPageRevisionID",111805210
"http://es.dbpedia.org/resource/Harry_Furniss","http://dbpedia.org/ontology/wikiPageExternalLink","http://john-adcock.blogspot.com/2008/09/harry-harold-furniss.html"
"http://es.dbpedia.org/resource/Harry_Furniss","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/Record/001964894"
"http://es.dbpedia.org/resource/Harry_Furniss","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aAoNAAAAYAAJ%7Cfechaacceso=17"
"http://es.dbpedia.org/resource/Harry_Furniss","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GJpJAAAAYAAJ%7Cfechaacceso=17"
"http://es.dbpedia.org/resource/Harry_Furniss","http://dbpedia.org/ontology/wikiPageLength",7567
"http://es.dbpedia.org/resource/Harry_Furniss","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Artista"
"http://es.dbpedia.org/resource/Harry_Furniss","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Marian_Rogers"
"http://es.dbpedia.org/resource/Harry_Furniss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harry_Furniss?oldid=111805210&ns=0"
"http://es.dbpedia.org/resource/Harry_Furniss","http://dbpedia.org/ontology/abstract","Henry Furniss (26 de marzo de 1854 – 14 de enero de 1925) fue un artista e ilustrador de origen irlandés."
"http://es.wikipedia.org/wiki/Harry_Furniss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harry_Furniss"
