"subject","predicate","object"
"http://dbpedia.org/resource/Diva_house","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diva_house"
"http://es.dbpedia.org/resource/Bassline","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Diva_house"
"http://es.dbpedia.org/resource/Hard_house","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Diva_house"
"http://es.dbpedia.org/resource/House_progresivo","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Diva_house"
"http://es.dbpedia.org/resource/Handbag_house","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diva_house"
"http://es.wikipedia.org/wiki/Diva_house","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diva_house"
"http://es.dbpedia.org/resource/Dance_pop","http://es.dbpedia.org/property/derivados","http://es.dbpedia.org/resource/Diva_house"
"http://es.dbpedia.org/resource/Barbara_Tucker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Diva_house"
"http://es.dbpedia.org/resource/Born_Naked","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Diva_house"
"http://es.dbpedia.org/resource/Born_Naked","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Diva_house"
"http://es.dbpedia.org/resource/Big_Time_Sensuality","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Diva_house"
"http://es.dbpedia.org/resource/Diva_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Diva_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Diva_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Diva_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
