"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Dungan's_Hill","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Michael_Jones"
"http://es.dbpedia.org/resource/Batalla_de_Dungan's_Hill","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Michael_Jones"
"http://es.dbpedia.org/resource/Guerras_confederadas_de_Irlanda","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Michael_Jones"
"http://es.dbpedia.org/resource/Asedio_de_Waterford","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Michael_Jones"
"http://es.dbpedia.org/resource/FA_Cup_2015-16","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Michael_Jones"
"http://dbpedia.org/resource/Michael_Jones_(soldier)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Jones"
"http://es.dbpedia.org/resource/Batalla_de_Rathmines","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Michael_Jones"
"http://es.dbpedia.org/resource/Batalla_de_Rathmines","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Michael_Jones"
"http://es.wikipedia.org/wiki/Michael_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Jones"
"http://es.dbpedia.org/resource/Michael_Jones","http://www.w3.org/2000/01/rdf-schema#label","Michael Jones"
"http://es.dbpedia.org/resource/Michael_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Michael Jones (Ardagh, 1606 - Dungarvan, diciembre de 1649) fue un coronel que luchó en el bando del rey Carlos I de Inglaterra durante las guerras confederadas de Irlanda, pero que con el inicio de la Revolución inglesa se incorporó al bando del ejército parlamentario."
"http://es.dbpedia.org/resource/Michael_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067lnl"
"http://es.dbpedia.org/resource/Michael_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dublín"
"http://es.dbpedia.org/resource/Michael_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Michael_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Jones"
"http://es.dbpedia.org/resource/Michael_Jones","http://es.dbpedia.org/property/apellidos","Stephen"
"http://es.dbpedia.org/resource/Michael_Jones","http://es.dbpedia.org/property/apellidos","De Courcy"
"http://es.dbpedia.org/resource/Michael_Jones","http://es.dbpedia.org/property/autor","Sidney Lee"
"http://es.dbpedia.org/resource/Michael_Jones","http://es.dbpedia.org/property/año",1885
"http://es.dbpedia.org/resource/Michael_Jones","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Michael_Jones","http://es.dbpedia.org/property/editorial","Gill & Macmillan"
"http://es.dbpedia.org/resource/Michael_Jones","http://es.dbpedia.org/property/editorial","Smith, Elder, & Co"
"http://es.dbpedia.org/resource/Michael_Jones","http://es.dbpedia.org/property/isbn",717124231
"http://es.dbpedia.org/resource/Michael_Jones","http://es.dbpedia.org/property/nombre","Leslie"
"http://es.dbpedia.org/resource/Michael_Jones","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Michael_Jones","http://es.dbpedia.org/property/título","Dictionary of national biography"
"http://es.dbpedia.org/resource/Michael_Jones","http://es.dbpedia.org/property/título","The Liffey in Dublin"
"http://es.dbpedia.org/resource/Michael_Jones","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Michael_Jones","http://es.dbpedia.org/property/ubicación","Dublín"
"http://es.dbpedia.org/resource/Michael_Jones","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=CiYJAAAAIAAJ&pg=PA316&dq"
"http://es.dbpedia.org/resource/Michael_Jones","http://dbpedia.org/ontology/wikiPageID",2630601
"http://es.dbpedia.org/resource/Michael_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",130524553
"http://es.dbpedia.org/resource/Michael_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://yba.llgc.org.uk/en/s-JONE-MIC-1649.html"
"http://es.dbpedia.org/resource/Michael_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=CiYJAAAAIAAJ&pg=PA316&dq"
"http://es.dbpedia.org/resource/Michael_Jones","http://dbpedia.org/ontology/wikiPageLength",5516
"http://es.dbpedia.org/resource/Michael_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Jones?oldid=130524553&ns=0"
"http://es.dbpedia.org/resource/Michael_Jones","http://dbpedia.org/ontology/abstract","Michael Jones (Ardagh, 1606 - Dungarvan, diciembre de 1649) fue un coronel que luchó en el bando del rey Carlos I de Inglaterra durante las guerras confederadas de Irlanda, pero que con el inicio de la Revolución inglesa se incorporó al bando del ejército parlamentario."
