"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernán_Llerena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Perú"
"http://es.dbpedia.org/resource/Alonso_Gamero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Ciclistas de Perú"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclistas de Perú"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Perú","http://dbpedia.org/ontology/wikiPageID",2276188
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",79731431
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclistas_de_Perú?oldid=79731431&ns=14"
