"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francis_Ngannou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francis_Ngannou"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://www.w3.org/2000/01/rdf-schema#label","Francis Ngannou"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://www.w3.org/2000/01/rdf-schema#comment","Francis Ngannou (nacido el 5 de septiembre de 1986) es un peleador camerunés de artes marciales mixtas que actualmente compite en la categoría de peso pesado en Ultimate Fighting Championship, donde se encuentra en la 2º posición del ranking de pesos pesados de UFC. Actualmente está en la posición No.15 en el ranking de los mejores libra-por-libra de UFC.[​"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://xmlns.com/foaf/0.1/name","Francis Ngannou"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francis_Ngannou"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://es.dbpedia.org/property/apodo","The Predator"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://es.dbpedia.org/property/añosActivo",2013
"http://es.dbpedia.org/resource/Francis_Ngannou","http://es.dbpedia.org/property/dDecisión",3
"http://es.dbpedia.org/resource/Francis_Ngannou","http://es.dbpedia.org/property/derrotas",3
"http://es.dbpedia.org/resource/Francis_Ngannou","http://es.dbpedia.org/property/equipo","MMA Factory"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://es.dbpedia.org/property/imagen","Francis Ngannou photo.jpg"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://es.dbpedia.org/property/lugarNacimiento","Batié,"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://es.dbpedia.org/property/nacionalidad","Francia"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://es.dbpedia.org/property/nacionalidad","Camerún"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://es.dbpedia.org/property/nombre","Francis Ngannou"
"http://es.dbpedia.org/resource/Francis_Ngannou","http://es.dbpedia.org/property/tamañoImagen",260
"http://es.dbpedia.org/resource/Francis_Ngannou","http://es.dbpedia.org/property/total",18
"http://es.dbpedia.org/resource/Francis_Ngannou","http://es.dbpedia.org/property/vKo",11
"http://es.dbpedia.org/resource/Francis_Ngannou","http://es.dbpedia.org/property/vSumisión",4
