"subject","predicate","object"
"http://dbpedia.org/resource/National_Religious_Freedom_Day","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_Nacional_de_la_Libertad_Religiosa"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_Libertad_Religiosa","http://www.w3.org/2000/01/rdf-schema#label","Día Nacional de la Libertad Religiosa"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_Libertad_Religiosa","http://www.w3.org/2000/01/rdf-schema#comment","El Día nacional de la libertad de religión conmemora la adopción del Estatuto por la libertad de religión en Virginia de Thomas Jefferson por parte de la Asamblea General de Virginia el 16 de enero de 1786. Este documento se volvió vital para sentar las bases de la Separación iglesia-estado que llevó a la libertad de religión para todos los americanos, tal y como se protege en la Primera enmienda de la constitución de Estados Unidos. El día de la libertad de religión se proclama oficialmente el 16 de enero de cada año en una declaración por parte del Presidente de Estados Unidos."
"http://es.dbpedia.org/resource/Día_Nacional_de_la_Libertad_Religiosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0982rd"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_Libertad_Religiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividades_laicas"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_Libertad_Religiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_nacionales"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_Libertad_Religiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libertad_religiosa"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_Libertad_Religiosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Nacional_de_la_Libertad_Religiosa"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_Libertad_Religiosa","http://dbpedia.org/ontology/wikiPageID",4771725
"http://es.dbpedia.org/resource/Día_Nacional_de_la_Libertad_Religiosa","http://dbpedia.org/ontology/wikiPageRevisionID",129742868
"http://es.dbpedia.org/resource/Día_Nacional_de_la_Libertad_Religiosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706132026/http:/www.whitehouse.gov/the-press-office/presidential-proclamation-religious-freedom-day"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_Libertad_Religiosa","http://dbpedia.org/ontology/wikiPageLength",1342
"http://es.dbpedia.org/resource/Día_Nacional_de_la_Libertad_Religiosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_Nacional_de_la_Libertad_Religiosa?oldid=129742868&ns=0"
"http://es.dbpedia.org/resource/Día_Nacional_de_la_Libertad_Religiosa","http://dbpedia.org/ontology/abstract","El Día nacional de la libertad de religión conmemora la adopción del Estatuto por la libertad de religión en Virginia de Thomas Jefferson por parte de la Asamblea General de Virginia el 16 de enero de 1786. Este documento se volvió vital para sentar las bases de la Separación iglesia-estado que llevó a la libertad de religión para todos los americanos, tal y como se protege en la Primera enmienda de la constitución de Estados Unidos. El día de la libertad de religión se proclama oficialmente el 16 de enero de cada año en una declaración por parte del Presidente de Estados Unidos."
"http://es.wikipedia.org/wiki/Día_Nacional_de_la_Libertad_Religiosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_Nacional_de_la_Libertad_Religiosa"
