"subject","predicate","object"
"http://es.dbpedia.org/resource/Specchia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Presicce"
"http://es.dbpedia.org/resource/Alessano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Presicce"
"http://es.dbpedia.org/resource/Presicce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Presicce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Presicce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Presicce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Presicce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Presicce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Presicce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Presicce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Presicce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Presicce","http://www.w3.org/2000/01/rdf-schema#label","Presicce"
"http://es.dbpedia.org/resource/Presicce","http://www.w3.org/2000/01/rdf-schema#comment","Presicce es una localidad italiana de la provincia de Lecce, región de Puglia, con 5.621 habitantes.​"
"http://es.dbpedia.org/resource/Presicce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_b0p"
"http://es.dbpedia.org/resource/Presicce","http://xmlns.com/foaf/0.1/name","Presicce"
