"subject","predicate","object"
"http://es.dbpedia.org/resource/KINT-FM","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/KTFN"
"http://es.dbpedia.org/resource/KINT-FM","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/KTFN"
"http://es.wikipedia.org/wiki/KTFN","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KTFN"
"http://dbpedia.org/resource/KTFN","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KTFN"
"http://es.dbpedia.org/resource/KINT-DT","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/KTFN"
"http://es.dbpedia.org/resource/KTFN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/KTFN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/KTFN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/KTFN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/KTFN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/KTFN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/KTFN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/KTFN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/KTFN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/KTFN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/KTFN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/KTFN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KTFN","http://www.w3.org/2000/01/rdf-schema#label","KTFN"
"http://es.dbpedia.org/resource/KTFN","http://www.w3.org/2000/01/rdf-schema#comment","KTFN-DT (Comúnmente conocido como KTFN) es un canal de televisión en español en El Paso, Texas, transmite localmente en el canal digital 51 (canal virtual 65) como afiliado de UniMÁS. KTFN es propiedad de Entravision Communications y es una estación hermana a KINT-TV/FM, , ,  y ."
"http://es.dbpedia.org/resource/KTFN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077w72"
"http://es.dbpedia.org/resource/KTFN","http://xmlns.com/foaf/0.1/name","UniMÁS65 El Paso"
"http://es.dbpedia.org/resource/KTFN","http://xmlns.com/foaf/0.1/homepage","http://www.univision26.com/telefutura.php/"
"http://es.dbpedia.org/resource/KTFN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_televisión_de_El_Paso,_Texas"
"http://es.dbpedia.org/resource/KTFN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Texas"
"http://es.dbpedia.org/resource/KTFN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/KTFN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KTFN"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/KSVE"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/KHRO"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/KOFX-FM"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/KYSE"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/canalesReemplazados","http://es.dbpedia.org/resource/The_WB"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/canalesReemplazados","http://es.dbpedia.org/resource/UniMás"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/canalesReemplazados","Estación Independiente"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/canalesReemplazados","http://es.dbpedia.org/resource/United_Paramount_Network"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/1080i"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Relación_de_aspecto"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/UniMás"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/fundación",22
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/fundador","Pete E. Meryl"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/indicativoDeSeñal","KTFN-DT"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/indicativosDeSeñalesAnteriores","KKWB"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/indicativosDeSeñalesAnteriores","KTFN"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/indicativosDeSeñalesAnteriores","KJLF-TV"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/inicioDeTransmisiones",22
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/logo",200
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/logo","Logo UniMás.svg"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/logoTamaño",200
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/nombre","UniMÁS 65 El Paso"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/nombrePúblico","UniMÁS 65"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/nombresAnteriores","The WB 65"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/programación","Diversa"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Entravision_Communications"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/significadoDelIndicativoDeSeñal","K TeleFutura Network"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/terrChan","Canal 51"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/terrServ","UHF"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/tipoDeCanal","Televisión abierta"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/ubicación","El Paso, Texas"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/web","http://www.univision26.com/telefutura.php/"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/áreaDeTransmisión","Local"
"http://es.dbpedia.org/resource/KTFN","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/UniMás"
"http://es.dbpedia.org/resource/KTFN","http://dbpedia.org/ontology/wikiPageID",4697492
"http://es.dbpedia.org/resource/KTFN","http://dbpedia.org/ontology/wikiPageRevisionID",121693525
"http://es.dbpedia.org/resource/KTFN","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120530004446/http:/www.bia.com/Research-and-Forecasts/Broadcast-Media-Resources/Station-Search/resources_search_result.asp%3Fcalls=KTFN&media=TV"
"http://es.dbpedia.org/resource/KTFN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univision26.com/telefutura.php/"
"http://es.dbpedia.org/resource/KTFN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcc.gov/fcc-bin/tvq%3Fcall=KTFN"
"http://es.dbpedia.org/resource/KTFN","http://dbpedia.org/ontology/wikiPageLength",6794
"http://es.dbpedia.org/resource/KTFN","http://dbpedia.org/ontology/digitalChannel","Canal 51 (El Paso)"
"http://es.dbpedia.org/resource/KTFN","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KTFN?oldid=121693525&ns=0"
"http://es.dbpedia.org/resource/KTFN","http://dbpedia.org/ontology/abstract","KTFN-DT (Comúnmente conocido como KTFN) es un canal de televisión en español en El Paso, Texas, transmite localmente en el canal digital 51 (canal virtual 65) como afiliado de UniMÁS. KTFN es propiedad de Entravision Communications y es una estación hermana a KINT-TV/FM, , ,  y ."
