"subject","predicate","object"
"http://es.wikipedia.org/wiki/Loyola_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loyola_(California)"
"http://dbpedia.org/resource/Loyola,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loyola_(California)"
"http://es.dbpedia.org/resource/Loyola_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Loyola_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Loyola_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Loyola_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Loyola_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Loyola_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Loyola_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loyola_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Loyola_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Loyola_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Loyola_(California)","http://www.w3.org/2000/01/rdf-schema#label","Loyola (California)"
"http://es.dbpedia.org/resource/Loyola_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Loyola es un lugar designado por el censo ubicado en el condado de Santa Clara en el estado estadounidense de California. En el año 2000 tenía una población de 3.478 habitantes y una densidad poblacional de 772.9 personas por km²."
"http://es.dbpedia.org/resource/Loyola_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r69m"
"http://es.dbpedia.org/resource/Loyola_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Santa Claray en el estado deCalifornia"
"http://es.dbpedia.org/resource/Loyola_(California)","http://xmlns.com/foaf/0.1/name","Loyola"
"http://es.dbpedia.org/resource/Loyola_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Loyola_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Loyola_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.3514
"http://es.dbpedia.org/resource/Loyola_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.101
"http://es.dbpedia.org/resource/Loyola_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Loyola_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Clara"
"http://es.dbpedia.org/resource/Loyola_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loyola_(California)"
"http://es.dbpedia.org/resource/Loyola_(California)","http://es.dbpedia.org/property/cp",94024
"http://es.dbpedia.org/resource/Loyola_(California)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Loyola_(California)","http://es.dbpedia.org/property/elevaciónMedia",69
"http://es.dbpedia.org/resource/Loyola_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Loyola_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Loyola_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Loyola_(California)","http://es.dbpedia.org/property/mapa","Santa Clara County California Incorporated and Unincorporated areas Loyola Highlighted.svg"
"http://es.dbpedia.org/resource/Loyola_(California)","http://es.dbpedia.org/property/nombre","Loyola"
"http://es.dbpedia.org/resource/Loyola_(California)","http://es.dbpedia.org/property/nombreOficial","Loyola"
"http://es.dbpedia.org/resource/Loyola_(California)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Loyola_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Santa Clara y en el estado de California"
"http://es.dbpedia.org/resource/Loyola_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Loyola_(California)","http://es.dbpedia.org/property/población",3261
"http://es.dbpedia.org/resource/Loyola_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Loyola_(California)","http://es.dbpedia.org/property/prefijoTelefónico",650
"http://es.dbpedia.org/resource/Loyola_(California)","http://es.dbpedia.org/property/superficie",45
"http://es.dbpedia.org/resource/Loyola_(California)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Loyola_(California)","http://es.dbpedia.org/property/superficieTierra",45
"http://es.dbpedia.org/resource/Loyola_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Santa_Clara"
"http://es.dbpedia.org/resource/Loyola_(California)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Loyola_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Loyola_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Loyola_(California)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_California"
"http://es.dbpedia.org/resource/Loyola_(California)","http://dbpedia.org/ontology/wikiPageID",4119088
"http://es.dbpedia.org/resource/Loyola_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",119641591
"http://es.dbpedia.org/resource/Loyola_(California)","http://dbpedia.org/ontology/wikiPageLength",2772
"http://es.dbpedia.org/resource/Loyola_(California)","http://dbpedia.org/ontology/areaCode","650"
"http://es.dbpedia.org/resource/Loyola_(California)","http://dbpedia.org/ontology/populationTotal",3261
"http://es.dbpedia.org/resource/Loyola_(California)","http://dbpedia.org/ontology/postalCode","94024"
"http://es.dbpedia.org/resource/Loyola_(California)","http://www.georss.org/georss/point","37.35138888888889 -122.10055555555556"
"http://es.dbpedia.org/resource/Loyola_(California)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Loyola_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Loyola_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Loyola_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loyola_(California)?oldid=119641591&ns=0"
"http://es.dbpedia.org/resource/Loyola_(California)","http://dbpedia.org/ontology/abstract","Loyola es un lugar designado por el censo ubicado en el condado de Santa Clara en el estado estadounidense de California. En el año 2000 tenía una población de 3.478 habitantes y una densidad poblacional de 772.9 personas por km²."
