"subject","predicate","object"
"http://dbpedia.org/resource/Puerta_de_Atocha_(city_gate)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://www.w3.org/2000/01/rdf-schema#label","Puerta de Atocha (monumento)"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://www.w3.org/2000/01/rdf-schema#comment","La Puerta de Atocha fue un acceso en el tramo suroriental de la cerca de Madrid.​"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4085
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.692
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_monumentales_de_Madrid"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1769"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_Madrid"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Centro_(Madrid)"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1748"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1769"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1748"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Ventura_Rodríguez"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arganzuela"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_monumentales_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerta_de_Atocha_(monumento)"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://es.dbpedia.org/property/apellidos","del Amo Horga"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://es.dbpedia.org/property/año",1850
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://es.dbpedia.org/property/edición",1985
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://es.dbpedia.org/property/editorial","Guillermo Blázquez"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://es.dbpedia.org/property/editorial","La Librería"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://es.dbpedia.org/property/editorial","Universidad Complutense"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://es.dbpedia.org/property/enlaceautor","Isabel Gea"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://es.dbpedia.org/property/enlaceautor","Pedro Felipe Monlau"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://es.dbpedia.org/property/isbn",8495889471
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://es.dbpedia.org/property/nombre","Pedro Felipe"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://es.dbpedia.org/property/nombre","Isabel"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://es.dbpedia.org/property/nombre","Luz María"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://es.dbpedia.org/property/título","El Madrid desaparecido"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://es.dbpedia.org/property/título","Cercas, puertas y portillos de Madrid, , pp. 58-9."
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://es.dbpedia.org/property/título","Madrid en la mano ó El amigo del forastero"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://es.dbpedia.org/property/url","http://biblioteca.ucm.es/tesis/ghi/ucm-t26467.PDF"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://dbpedia.org/ontology/wikiPageID",1082214
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://dbpedia.org/ontology/wikiPageRevisionID",130075392
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioteca.ucm.es/tesis/ghi/ucm-t26467.PDF"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://dbpedia.org/ontology/wikiPageLength",9071
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://www.georss.org/georss/point","40.40850555555556 -3.691997222222222"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerta_de_Atocha_(monumento)?oldid=130075392&ns=0"
"http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)","http://dbpedia.org/ontology/abstract","La Puerta de Atocha fue un acceso en el tramo suroriental de la cerca de Madrid.​"
"http://es.wikipedia.org/wiki/Puerta_de_Atocha_(monumento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerta_de_Atocha_(monumento)"
