"subject","predicate","object"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://www.w3.org/2000/01/rdf-schema#label","Sommer i Palma"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://www.w3.org/2000/01/rdf-schema#comment","«Sommer i Palma» —en español: «Verano en Palma»— es una canción compuesta por Jan Wølner e interpretada en noruego por Nora Brockstedt.​​ Fue elegida para representar a Noruega en el Festival de la Canción de Eurovisión tras ganar el Melodi Grand Prix en 1961."
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://xmlns.com/foaf/0.1/name","Inger Jacobsen"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://xmlns.com/foaf/0.1/name","«Kom sol, kom regn»"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_noruego"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_Melodi_Grand_Prix_1961"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1961"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Noruega"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1961"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sommer_i_Palma"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nora_Brockstedt"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jan_Wølner"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Øivind_Bergh"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://es.dbpedia.org/property/discográfica","Karusell"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://es.dbpedia.org/property/género","Chanson"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://es.dbpedia.org/property/letrista","http://es.dbpedia.org/resource/Egil_Hagen"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://es.dbpedia.org/property/período",1961
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nora_Brockstedt"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://es.dbpedia.org/property/predecesor","«Voi Voi»"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://es.dbpedia.org/property/publicación",1961
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Inger_Jacobsen"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://es.dbpedia.org/property/sucesor","«Kom sol, kom regn»"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Noruega_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://es.dbpedia.org/property/título","Sommer i Palma"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://dbpedia.org/ontology/wikiPageID",7350308
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://dbpedia.org/ontology/wikiPageRevisionID",126333368
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160505194232/http:/diggiloo.net/%3F1961no"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurofestival.tk/historia/1961-noruega"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurovisionworld.com/%3Feurovision=1961norway"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovision.tv/page/history/by-year/contest%3Fevent=278"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://dbpedia.org/ontology/wikiPageLength",4036
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sommer_i_Palma?oldid=126333368&ns=0"
"http://es.dbpedia.org/resource/Sommer_i_Palma","http://dbpedia.org/ontology/abstract","«Sommer i Palma» —en español: «Verano en Palma»— es una canción compuesta por Jan Wølner e interpretada en noruego por Nora Brockstedt.​​ Fue elegida para representar a Noruega en el Festival de la Canción de Eurovisión tras ganar el Melodi Grand Prix en 1961."
