"subject","predicate","object"
"http://dbpedia.org/resource/Nana_Azuki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nana_Azuki"
"http://es.dbpedia.org/resource/Rai_Rai_Ya","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Nana_Azuki"
"http://es.dbpedia.org/resource/Rai_Rai_Ya","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nana_Azuki"
"http://es.dbpedia.org/resource/Yume_Mita_Ato_de","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Nana_Azuki"
"http://es.dbpedia.org/resource/Yume_Mita_Ato_de","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nana_Azuki"
"http://es.dbpedia.org/resource/Nana_Azuki","http://www.w3.org/2000/01/rdf-schema#label","Nana Azuki"
"http://es.dbpedia.org/resource/Nana_Azuki","http://www.w3.org/2000/01/rdf-schema#comment","Nana Azuki (AZUKI七 AZUKI Nana?, 29 de julio), nombre artístico de Rie Iwai, fue una poetisa, fotógrafa, autora de canciones y teclista, y actualmente una activista japonesa. Desde 1999 hasta 2013 fue integrante activa en la banda Garnet Crow."
"http://es.dbpedia.org/resource/Nana_Azuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w2xyf"
"http://es.dbpedia.org/resource/Nana_Azuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Japón"
"http://es.dbpedia.org/resource/Nana_Azuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón"
"http://es.dbpedia.org/resource/Nana_Azuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nana_Azuki"
"http://es.dbpedia.org/resource/Nana_Azuki","http://dbpedia.org/ontology/wikiPageID",1044503
"http://es.dbpedia.org/resource/Nana_Azuki","http://dbpedia.org/ontology/wikiPageRevisionID",94729964
"http://es.dbpedia.org/resource/Nana_Azuki","http://dbpedia.org/ontology/wikiPageLength",3927
"http://es.dbpedia.org/resource/Nana_Azuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nana_Azuki?oldid=94729964&ns=0"
"http://es.dbpedia.org/resource/Nana_Azuki","http://dbpedia.org/ontology/abstract","Nana Azuki (AZUKI七 AZUKI Nana?, 29 de julio), nombre artístico de Rie Iwai, fue una poetisa, fotógrafa, autora de canciones y teclista, y actualmente una activista japonesa. Desde 1999 hasta 2013 fue integrante activa en la banda Garnet Crow."
"http://es.dbpedia.org/resource/Garnet_Crow","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Nana_Azuki"
"http://es.dbpedia.org/resource/Garnet_Crow","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Nana_Azuki"
"http://es.dbpedia.org/resource/Yume_Hanabi","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Nana_Azuki"
"http://es.dbpedia.org/resource/Yume_Hanabi","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nana_Azuki"
"http://es.wikipedia.org/wiki/Nana_Azuki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nana_Azuki"
