"subject","predicate","object"
"http://es.dbpedia.org/resource/Videojuego_de_Mazmorras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Videojuego_de_mazmorras"
"http://es.dbpedia.org/resource/100_Rogues","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Videojuego_de_mazmorras"
"http://es.dbpedia.org/resource/Abyss_Odyssey","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Videojuego_de_mazmorras"
"http://es.dbpedia.org/resource/Moria_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_mazmorras"
"http://es.dbpedia.org/resource/Videojuego_de_exploración_de_mazmorras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Videojuego_de_mazmorras"
"http://es.wikipedia.org/wiki/Videojuego_de_mazmorras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Videojuego_de_mazmorras"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Megamisterioso","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_mazmorras"
"http://es.dbpedia.org/resource/Wizard's_Symphony","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_mazmorras"
"http://es.dbpedia.org/resource/Wizard's_Symphony","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_mazmorras"
"http://es.dbpedia.org/resource/Downwell","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_mazmorras"
"http://es.dbpedia.org/resource/Videojuego_de_calabozos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Videojuego_de_mazmorras"
"http://es.dbpedia.org/resource/FTL:_Faster_Than_Light","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_mazmorras"
"http://es.dbpedia.org/resource/FTL:_Faster_Than_Light","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_mazmorras"
"http://es.dbpedia.org/resource/The_Binding_of_Isaac","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_mazmorras"
"http://es.dbpedia.org/resource/Azure_Dreams","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Videojuego_de_mazmorras"
"http://es.dbpedia.org/resource/Class_of_Heroes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_mazmorras"
"http://es.dbpedia.org/resource/Diablo:_Hellfire","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_mazmorras"
"http://es.dbpedia.org/resource/Rad_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_mazmorras"
"http://es.dbpedia.org/resource/Rad_(videojuego)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_mazmorras"
"http://es.dbpedia.org/resource/The_Binding_of_Isaac:_Rebirth","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_mazmorras"
"http://es.dbpedia.org/resource/Nuclear_Throne","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_mazmorras"
"http://es.dbpedia.org/resource/Videojuego_de_mazmorras","http://www.w3.org/2000/01/rdf-schema#label","Videojuego de mazmorras"
"http://es.dbpedia.org/resource/Videojuego_de_mazmorras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_mazmorras"
"http://es.dbpedia.org/resource/Videojuego_de_mazmorras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_videojuegos"
"http://es.dbpedia.org/resource/Videojuego_de_mazmorras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Videojuego_de_mazmorras"
"http://es.dbpedia.org/resource/Videojuego_de_mazmorras","http://dbpedia.org/ontology/wikiPageID",60518
"http://es.dbpedia.org/resource/Videojuego_de_mazmorras","http://dbpedia.org/ontology/wikiPageRevisionID",130163022
"http://es.dbpedia.org/resource/Videojuego_de_mazmorras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roguebasin.com/index.php%3Ftitle=Seven_Day_Roguelike_Challenge"
"http://es.dbpedia.org/resource/Videojuego_de_mazmorras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roguetemple.com"
"http://es.dbpedia.org/resource/Videojuego_de_mazmorras","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.google.com/groups/dir%3Fhl=en&lr=&ie=UTF-8&q=rec.games.roguelike"
"http://es.dbpedia.org/resource/Videojuego_de_mazmorras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adom.de/adom/videojuego"
