"subject","predicate","object"
"http://dbpedia.org/resource/Survivor_guilt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_del_superviviente"
"http://es.dbpedia.org/resource/Sindrome_del_superviviente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_del_superviviente"
"http://es.dbpedia.org/resource/Síndrome_del_superviviente","http://www.w3.org/2000/01/rdf-schema#label","Síndrome del superviviente"
"http://es.dbpedia.org/resource/Síndrome_del_superviviente","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome del superviviente (también llamado síndrome de supervivencia o culpa del superviviente) es una condición mental que ocurre cuando una persona percibe que ha hecho mal al sobrevivir un evento traumático cuando otros no lo han logrado. El síndrome del superviviente aparece como consecuencia del trastorno por estrés postraumático (TEPT por sus siglas en español y PTSD en inglés), cuando este está relacionado con la muerte de seres queridos, cuando se ha sido testigo de la muerte de otros o cuando se ha estado involucrado en una situación en la que otros han muerto, aunque no se haya sido testigo de dicho suceso."
"http://es.dbpedia.org/resource/Síndrome_del_superviviente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vqsf"
"http://es.dbpedia.org/resource/Síndrome_del_superviviente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_de_ansiedad"
"http://es.dbpedia.org/resource/Síndrome_del_superviviente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síndromes"
"http://es.dbpedia.org/resource/Síndrome_del_superviviente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consecuencias_de_la_guerra"
"http://es.dbpedia.org/resource/Síndrome_del_superviviente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_del_superviviente"
"http://es.dbpedia.org/resource/Síndrome_del_superviviente","http://dbpedia.org/ontology/wikiPageID",2521364
"http://es.dbpedia.org/resource/Síndrome_del_superviviente","http://dbpedia.org/ontology/wikiPageRevisionID",125082664
"http://es.dbpedia.org/resource/Síndrome_del_superviviente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msc.es/ciudadanos/accidentes/accidentesTrafico/docs/guiaStopAcci.pdf"
"http://es.dbpedia.org/resource/Síndrome_del_superviviente","http://dbpedia.org/ontology/wikiPageLength",4009
"http://es.dbpedia.org/resource/Síndrome_del_superviviente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síndrome_del_superviviente?oldid=125082664&ns=0"
"http://es.dbpedia.org/resource/Síndrome_del_superviviente","http://dbpedia.org/ontology/abstract","El síndrome del superviviente (también llamado síndrome de supervivencia o culpa del superviviente) es una condición mental que ocurre cuando una persona percibe que ha hecho mal al sobrevivir un evento traumático cuando otros no lo han logrado. El síndrome del superviviente aparece como consecuencia del trastorno por estrés postraumático (TEPT por sus siglas en español y PTSD en inglés), cuando este está relacionado con la muerte de seres queridos, cuando se ha sido testigo de la muerte de otros o cuando se ha estado involucrado en una situación en la que otros han muerto, aunque no se haya sido testigo de dicho suceso."
"http://es.wikipedia.org/wiki/Síndrome_del_superviviente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síndrome_del_superviviente"
