"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salpichroa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salpichroa"
"http://es.dbpedia.org/resource/Salpichroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salpichroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salpichroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salpichroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salpichroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salpichroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Salpichroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salpichroa","http://www.w3.org/2000/01/rdf-schema#label","Salpichroa"
"http://es.dbpedia.org/resource/Salpichroa","http://www.w3.org/2000/01/rdf-schema#comment","Salpichroa es un género de plantas en la familia de las Solanáceas con 31 especies que se distribuyen por los Andes y otras regiones de Sudamérica."
"http://es.dbpedia.org/resource/Salpichroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salpichroa"
"http://es.dbpedia.org/resource/Salpichroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salpichroa"
"http://es.dbpedia.org/resource/Salpichroa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Salpichroa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Salpichroa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Salpichroa","http://es.dbpedia.org/property/genus","Salpichroa"
"http://es.dbpedia.org/resource/Salpichroa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1845"
"http://es.dbpedia.org/resource/Salpichroa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Miers"
"http://es.dbpedia.org/resource/Salpichroa","http://es.dbpedia.org/property/imageCaption","Salpichroa origanifolia"
"http://es.dbpedia.org/resource/Salpichroa","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Salpichroa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Salpichroa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salpichroa","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Salpichroa","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Salpichroa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Solanoideae"
"http://es.dbpedia.org/resource/Salpichroa","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Solanoideae"
"http://es.dbpedia.org/resource/Salpichroa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Physaleae"
"http://es.dbpedia.org/resource/Salpichroa","http://dbpedia.org/ontology/wikiPageID",1484918
"http://es.dbpedia.org/resource/Salpichroa","http://dbpedia.org/ontology/wikiPageRevisionID",124297646
"http://es.dbpedia.org/resource/Salpichroa","http://dbpedia.org/ontology/wikiPageLength",955
"http://es.dbpedia.org/resource/Salpichroa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Salpichroa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Salpichroa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salpichroinae"
"http://es.dbpedia.org/resource/Salpichroa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Solanoideae"
"http://es.dbpedia.org/resource/Salpichroa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physaleae"
"http://es.dbpedia.org/resource/Salpichroa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Salpichroa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salpichroa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Salpichroa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salpichroa?oldid=124297646&ns=0"
"http://es.dbpedia.org/resource/Salpichroa","http://dbpedia.org/ontology/abstract","Salpichroa es un género de plantas en la familia de las Solanáceas con 31 especies que se distribuyen por los Andes y otras regiones de Sudamérica."
"http://es.dbpedia.org/resource/Salpichroa_origanifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salpichroa"
