"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Kazajistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Kazajistán","http://www.w3.org/2000/01/rdf-schema#label","Relaciones España-Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Kazajistán","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones España-Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_España"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Kazajistán","http://dbpedia.org/ontology/wikiPageID",4669405
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Kazajistán","http://dbpedia.org/ontology/wikiPageRevisionID",46988196
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Kazajistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_España-Kazajistán?oldid=46988196&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Kazajistán"
"http://es.dbpedia.org/resource/Relaciones_España-Kazajistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Kazajistán"
