"subject","predicate","object"
"http://es.dbpedia.org/resource/Distanciómetro","http://www.w3.org/2000/01/rdf-schema#label","Distanciómetro"
"http://es.dbpedia.org/resource/Distanciómetro","http://www.w3.org/2000/01/rdf-schema#comment","El distanciómetro, también conocido como 'medidor láser' o por sus siglas en inglés EDM, es un instrumento electrónico de medición que calcula la distancia desde el dispositivo hasta el siguiente punto al que se apunte con el mismo. Existen 2 tipos de acuerdo a su método de medición: sónicos y por láser. Los primeros utilizan ultrasonido para calcular la distancia y los segundos un rayo láser visible."
"http://es.dbpedia.org/resource/Distanciómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición"
"http://es.dbpedia.org/resource/Distanciómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas"
"http://es.dbpedia.org/resource/Distanciómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topografía"
"http://es.dbpedia.org/resource/Distanciómetro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distanciómetro"
"http://es.dbpedia.org/resource/Distanciómetro","http://dbpedia.org/ontology/wikiPageID",3477274
"http://es.dbpedia.org/resource/Distanciómetro","http://dbpedia.org/ontology/wikiPageRevisionID",127850920
"http://es.dbpedia.org/resource/Distanciómetro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pasaisa.com/es/5601-leica-disto-d510-7640110694237.html"
"http://es.dbpedia.org/resource/Distanciómetro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medidorlaser.es"
"http://es.dbpedia.org/resource/Distanciómetro","http://dbpedia.org/ontology/wikiPageLength",2242
"http://es.dbpedia.org/resource/Distanciómetro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distanciómetro?oldid=127850920&ns=0"
"http://es.dbpedia.org/resource/Distanciómetro","http://dbpedia.org/ontology/abstract","El distanciómetro, también conocido como 'medidor láser' o por sus siglas en inglés EDM, es un instrumento electrónico de medición que calcula la distancia desde el dispositivo hasta el siguiente punto al que se apunte con el mismo. Existen 2 tipos de acuerdo a su método de medición: sónicos y por láser. Los primeros utilizan ultrasonido para calcular la distancia y los segundos un rayo láser visible. El distanciómetro se creó para facilitar las mediciones cuando un flexómetro no podía llegar. Si la distancia era muy larga y no había soporte, este se doblaba o no era lo suficientemente largo.En topografía el que más se utiliza es el medidor láser, con este método se pueden medir distancias inclinadas desde un punto conocido a otro desconocido. A través del distanciómetro se pueden obtener, a través de cálculos, el nuevo punto y la cota."
"http://es.wikipedia.org/wiki/Distanciómetro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distanciómetro"
"http://es.dbpedia.org/resource/Distanciometro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distanciómetro"
